2016-3-10 23:30:00,-22.54,1.294
2016-3-10 23:45:00,-23.71,1.178
2016-3-10 0:0:00,-23.35,1.129
2016-3-11 0:15:00,-22.1,1.135
2016-3-11 0:30:00,-22.26,.954
2016-3-11 0:45:00,-23.99,1.552
2016-3-11 1:0:00,-24.15,1.896
2016-3-11 1:15:00,-23.98,.805
2016-3-11 1:30:00,-23.64,.381
2016-3-11 1:45:00,-24.06,.628
2016-3-11 2:0:00,-24.91,.967
2016-3-11 2:15:00,-24.52,.989
2016-3-11 2:30:00,-23.84,.853
2016-3-11 2:45:00,-24.37,1.038
2016-3-11 3:0:00,-23.5,.484
2016-3-11 3:15:00,-25.29,1.535
2016-3-11 3:30:00,-25.54,.813
2016-3-11 3:45:00,-25.64,.797
2016-3-11 4:0:00,-25.08,.229
2016-3-11 4:15:00,-25.17,.848
2016-3-11 4:30:00,-25.11,.461
2016-3-11 4:45:00,-25.53,.512
2016-3-11 5:0:00,-25.62,.205
2016-3-11 5:15:00,-24.97,.177
2016-3-11 5:30:00,-26.17,.722
2016-3-11 5:45:00,-26.03,.094
2016-3-11 6:0:00,-26.28,.646
2016-3-11 6:15:00,-26.04,.87
2016-3-11 6:30:00,-25.43,.774
2016-3-11 6:45:00,-24.9,.762
2016-3-11 7:0:00,-26.87,.76
2016-3-11 7:15:00,-26.61,.105
2016-3-11 7:30:00,-26.32,.283
2016-3-11 7:45:00,-26.21,.584
2016-3-11 8:0:00,-26.5,.267
2016-3-11 8:15:00,-25.97,.237
2016-3-11 8:30:00,-24.66,.166
2016-3-11 8:45:00,-25.56,.499
2016-3-11 9:0:00,-25.47,1.049
2016-3-11 9:15:00,-25.88,.945
2016-3-11 9:30:00,-25.27,.509
2016-3-11 9:45:00,-25.5,.874
2016-3-11 10:0:00,-25.88,1.142
2016-3-11 10:15:00,-25.29,.44
2016-3-11 10:30:00,-24.43,.1
2016-3-11 10:45:00,-24.13,.561
2016-3-11 11:0:00,-24.25,.215
2016-3-11 11:15:00,-24.41,.768
2016-3-11 11:30:00,-23.75,.626
2016-3-11 11:45:00,-24.03,.621
2016-3-11 12:0:00,-24.01,.437
2016-3-11 12:15:00,-23.41,.617
2016-3-11 12:30:00,-23.62,.729
2016-3-11 12:45:00,-22.4,.18
2016-3-11 13:0:00,-20.99,.544
2016-3-11 13:15:00,-21.94,.898
2016-3-11 13:30:00,-21.88,.795
2016-3-11 13:45:00,-20.31,.178
2016-3-11 14:0:00,-20.53,.306
2016-3-11 14:15:00,-20.42,.828
2016-3-11 14:30:00,-20.59,.586
2016-3-11 14:45:00,-20.23,.975
2016-3-11 15:0:00,-18.52,.209
2016-3-11 15:15:00,-19.79,.725
2016-3-11 15:30:00,-20.34,.851
2016-3-11 15:45:00,-19.84,.748
2016-3-11 16:0:00,-18.95,.52
2016-3-11 16:15:00,-17.68,.36
2016-3-11 16:30:00,-16.69,.259
2016-3-11 16:45:00,-19.24,1.18
2016-3-11 17:0:00,-19.49,.878
2016-3-11 17:15:00,-17.58,.41
2016-3-11 17:30:00,-17.38,.426
2016-3-11 17:45:00,-17.76,.335
2016-3-11 18:0:00,-21.5,.622
2016-3-11 18:15:00,-21.83,.715
2016-3-11 18:30:00,-21.88,.944
2016-3-11 18:45:00,-21.34,.676
2016-3-11 19:0:00,-21.09,.113
2016-3-11 19:15:00,-21.11,.61
2016-3-11 19:30:00,-21.1,.88
2016-3-11 19:45:00,-22.96,.844
2016-3-11 20:0:00,-22.71,1.682
2016-3-11 20:15:00,-21.9,1.232
2016-3-11 20:30:00,-22.17,.639
2016-3-11 20:45:00,-23.79,.683
2016-3-11 21:0:00,-23.23,.743
2016-3-11 21:15:00,-22.57,.469
2016-3-11 21:30:00,-23.14,2.608
2016-3-11 21:45:00,-23.4,1.481
2016-3-11 22:0:00,-23.45,1.285
2016-3-11 22:15:00,-23.8,1.061
2016-3-11 22:30:00,-23.58,.817
2016-3-11 22:45:00,-24.36,1.569
2016-3-11 23:0:00,-24.34,1.004
2016-3-11 23:15:00,-22.89,1.105
2016-3-11 23:30:00,-23.77,1.148
2016-3-11 23:45:00,-23.37,.745
2016-3-11 0:0:00,-22.21,1.307
2016-3-12 0:15:00,-21.64,1.336
2016-3-12 0:30:00,-21.39,1.053
2016-3-12 0:45:00,-21.2,.856
2016-3-12 1:0:00,-21.26,.89
2016-3-12 1:15:00,-20.99,1.395
2016-3-12 1:30:00,-20.45,1.529
2016-3-12 1:45:00,-20.19,1.783
2016-3-12 2:0:00,-19.86,1.632
2016-3-12 2:15:00,-18.93,1.562
2016-3-12 2:30:00,-18.75,1.454
2016-3-12 2:45:00,-17.77,1.358
2016-3-12 3:0:00,-16.05,2.084
2016-3-12 3:15:00,-15.44,3.544
2016-3-12 3:30:00,-15.41,2.036
2016-3-12 3:45:00,-16.33,1.526
2016-3-12 4:0:00,-15.75,2.154
2016-3-12 4:15:00,-15.92,.99
2016-3-12 4:30:00,-15.87,1.116
2016-3-12 4:45:00,-15.67,.644
2016-3-12 5:0:00,-15.74,1.911
2016-3-12 5:15:00,-16.17,2.617
2016-3-12 5:30:00,-15.87,1.214
2016-3-12 5:45:00,-16.01,1.82
2016-3-12 6:0:00,-15.75,2.764
2016-3-12 6:15:00,-15.7,2.057
2016-3-12 6:30:00,-15.91,1.355
2016-3-12 6:45:00,-15.75,1.084
2016-3-12 7:0:00,-15.77,1.879
2016-3-12 7:15:00,-16.11,2.368
2016-3-12 7:30:00,-15.61,1.432
2016-3-12 7:45:00,-15.52,2.105
2016-3-12 8:0:00,-15.2,2.786
2016-3-12 8:15:00,-15.41,3.693
2016-3-12 8:30:00,-15.46,4.329
2016-3-12 8:45:00,-15.21,4.078
2016-3-12 9:0:00,-15.11,3.878
2016-3-12 9:15:00,-14.99,3.867
2016-3-12 9:30:00,-14.89,3.428
2016-3-12 9:45:00,-15,2.462
2016-3-12 10:0:00,-15.22,3.02
2016-3-12 10:15:00,-14.83,4.264
2016-3-12 10:30:00,-14.75,4.672
2016-3-12 10:45:00,-14.91,4.373
2016-3-12 11:0:00,-15.05,4.19
2016-3-12 11:15:00,-14.89,4.407
2016-3-12 11:30:00,-14.79,3.328
2016-3-12 11:45:00,-14.94,3.922
2016-3-12 12:0:00,-15,4.884
2016-3-12 12:15:00,-14.92,4.612
2016-3-12 12:30:00,-14.88,4.247
2016-3-12 12:45:00,-14.91,4.93
2016-3-12 13:0:00,-14.93,4.645
2016-3-12 13:15:00,-14.91,4.909
2016-3-12 13:30:00,-14.71,3.245
2016-3-12 13:45:00,-14.6,3.659
2016-3-12 14:0:00,-14.84,4.715
2016-3-12 14:15:00,-14.59,3.294
2016-3-12 14:30:00,-14.4,2.28
2016-3-12 14:45:00,-14.48,3.257
2016-3-12 15:0:00,-14.66,5.322
2016-3-12 15:15:00,-14.57,4.292
2016-3-12 15:30:00,-14.36,1.899
2016-3-12 15:45:00,-14.44,1.786
2016-3-12 16:0:00,-14.38,2.78
2016-3-12 16:15:00,-14.55,2.595
2016-3-12 16:30:00,-14.64,2.127
2016-3-12 16:45:00,-14.3,1.598
2016-3-12 17:0:00,-14.47,2.549
2016-3-12 17:15:00,-14.49,2.628
2016-3-12 17:30:00,-14.78,4.528
2016-3-12 17:45:00,-14.87,4.705
2016-3-12 18:0:00,-14.7,3.728
2016-3-12 18:15:00,-14.74,3.253
2016-3-12 18:30:00,-14.98,3.812
2016-3-12 18:45:00,-15.15,4.686
2016-3-12 19:0:00,-15.23,4.461
2016-3-12 19:15:00,-15.14,3.383
2016-3-12 19:30:00,-15.03,3.234
2016-3-12 19:45:00,-15.1,2.416
2016-3-12 20:0:00,-15.21,3.761
2016-3-12 20:15:00,-15.32,2.987
2016-3-12 20:30:00,-15.53,3.414
2016-3-12 20:45:00,-15.6,3.161
2016-3-12 21:0:00,-15.67,3.895
2016-3-12 21:15:00,-15.56,4.011
2016-3-12 21:30:00,-15.4,3.886
2016-3-12 21:45:00,-15.44,3.308
2016-3-12 22:0:00,-15.48,3.25
2016-3-12 22:15:00,-15.55,3.181
2016-3-12 22:30:00,-15.58,2.51
2016-3-12 22:45:00,-15.57,2.919
2016-3-12 23:0:00,-15.55,2.862
2016-3-12 23:15:00,-15.61,2.305
2016-3-12 23:30:00,-15.84,2.34
2016-3-12 23:45:00,-15.98,2.304
2016-3-12 0:0:00,-16.12,1.619
2016-3-13 0:15:00,-16.13,.709
2016-3-13 0:30:00,-16.14,.942
2016-3-13 0:45:00,-16.16,.316
2016-3-13 1:0:00,-16.12,1.334
2016-3-13 1:15:00,-16.15,1.451
2016-3-13 1:30:00,-16.45,1.819
2016-3-13 1:45:00,-16.49,1.174
2016-3-13 2:0:00,-16.54,.438
2016-3-13 2:15:00,-16.72,.179
2016-3-13 2:30:00,-16.77,.775
2016-3-13 2:45:00,-16.77,.592
2016-3-13 3:0:00,-17.39,.803
2016-3-13 3:15:00,-17.09,.411
2016-3-13 3:30:00,-17.42,.274
2016-3-13 3:45:00,-17.92,.47
2016-3-13 4:0:00,-17.56,.637
2016-3-13 4:15:00,-17.33,1.401
2016-3-13 4:30:00,-17.69,2.585
2016-3-13 4:45:00,-17.42,1.812
2016-3-13 5:0:00,-17.75,1.209
2016-3-13 5:15:00,-18.3,.834
2016-3-13 5:30:00,-18.09,.737
2016-3-13 5:45:00,-18.24,1.404
2016-3-13 6:0:00,-18.09,.804
2016-3-13 6:15:00,-17.93,.857
2016-3-13 6:30:00,-17.68,.684
2016-3-13 6:45:00,-18.15,1.4
2016-3-13 7:0:00,-18.17,2.001
2016-3-13 7:15:00,-18.52,1.388
2016-3-13 7:30:00,-18.27,1.274
2016-3-13 7:45:00,-18.3,1.157
2016-3-13 8:0:00,-18.42,1.548
2016-3-13 8:15:00,-18.19,1.123
2016-3-13 8:30:00,-18.25,1.775
2016-3-13 8:45:00,-18.18,.535
2016-3-13 9:0:00,-18.04,.156
2016-3-13 9:15:00,-17.94,.23
2016-3-13 9:30:00,-18.31,1.154
2016-3-13 9:45:00,-17.86,.859
2016-3-13 10:0:00,-17.79,.421
2016-3-13 10:15:00,-17.9,.589
2016-3-13 10:30:00,-17.97,1.099
2016-3-13 10:45:00,-17.74,.353
2016-3-13 11:0:00,-17.5,.507
2016-3-13 11:15:00,-17.66,.746
2016-3-13 11:30:00,-17.18,.409
2016-3-13 11:45:00,-17.36,.672
2016-3-13 12:0:00,-17.4,.71
2016-3-13 12:15:00,-17.01,.233
2016-3-13 12:30:00,-16.92,.433
2016-3-13 12:45:00,-16.5,.154
2016-3-13 13:0:00,-16.61,.448
2016-3-13 13:15:00,-16.68,.382
2016-3-13 13:30:00,-15.93,.101
2016-3-13 13:45:00,-16.31,.565
2016-3-13 14:0:00,-16.44,.421
2016-3-13 14:15:00,-16.14,.327
2016-3-13 14:30:00,-16.17,.71
2016-3-13 14:45:00,-16.26,.561
2016-3-13 15:0:00,-16.1,.77
2016-3-13 15:15:00,-16.38,.751
2016-3-13 15:30:00,-16.27,.661
2016-3-13 15:45:00,-15.62,.167
2016-3-13 16:0:00,-15.44,.161
2016-3-13 16:15:00,-16.07,.76
2016-3-13 16:30:00,-16.23,1.031
2016-3-13 16:45:00,-16.05,.798
2016-3-13 17:0:00,-15.74,.327
2016-3-13 17:15:00,-15.59,.43
2016-3-13 17:30:00,-15.69,.756
2016-3-13 17:45:00,-15.81,.481
2016-3-13 18:0:00,-15.7,.274
2016-3-13 18:15:00,-15.82,.444
2016-3-13 18:30:00,-15.94,.466
2016-3-13 18:45:00,-16.12,.963
2016-3-13 19:0:00,-16.2,1.084
2016-3-13 19:15:00,-16.18,.798
2016-3-13 19:30:00,-16.15,.446
2016-3-13 19:45:00,-16.07,.052
2016-3-13 20:0:00,-16.08,.119
2016-3-13 20:15:00,-16.18,.213
2016-3-13 20:30:00,-16.26,1.086
2016-3-13 20:45:00,-16.41,1.471
2016-3-13 21:0:00,-16.55,1.183
2016-3-13 21:15:00,-16.6,.704
2016-3-13 21:30:00,-16.66,.358
2016-3-13 21:45:00,-16.66,.391
2016-3-13 22:0:00,-16.77,.774
2016-3-13 22:15:00,-16.89,1.176
2016-3-13 22:30:00,-16.96,1.277
2016-3-13 22:45:00,-16.93,1.206
2016-3-13 23:0:00,-16.88,1.285
2016-3-13 23:15:00,-16.93,.795
2016-3-13 23:30:00,-17.03,.53
2016-3-13 23:45:00,-17.14,.578
2016-3-13 0:0:00,-17.15,.957
2016-3-14 0:15:00,-17.34,.338
2016-3-14 0:30:00,-17.63,.216
2016-3-14 0:45:00,-17.84,.697
2016-3-14 1:0:00,-17.95,.638
2016-3-14 1:15:00,-18.24,1.121
2016-3-14 1:30:00,-18.64,1.423
2016-3-14 1:45:00,-20.09,.605
2016-3-14 2:0:00,-20.45,.69
2016-3-14 2:15:00,-20.25,1.445
2016-3-14 2:30:00,-20.07,1.429
2016-3-14 2:45:00,-21.62,1.154
2016-3-14 3:0:00,-21.78,1.548
2016-3-14 3:15:00,-20.95,.514
2016-3-14 3:30:00,-22.15,.751
2016-3-14 3:45:00,-23.91,1.004
2016-3-14 4:0:00,-23.51,1.396
2016-3-14 4:15:00,-21.99,1.558
2016-3-14 4:30:00,-23.97,1.839
2016-3-14 4:45:00,-24.61,1.177
2016-3-14 5:0:00,-24.76,.715
2016-3-14 5:15:00,-24.26,.981
2016-3-14 5:30:00,-23.84,.501
2016-3-14 5:45:00,-22.94,1.215
2016-3-14 6:0:00,-24.81,1.365
2016-3-14 6:15:00,-24.4,1.488
2016-3-14 6:30:00,-23.52,.785
2016-3-14 6:45:00,-23.55,1.656
2016-3-14 7:0:00,-25.61,1.169
2016-3-14 7:15:00,-25.43,.97
2016-3-14 7:30:00,-25.06,.814
2016-3-14 7:45:00,-25.73,1.325
2016-3-14 8:0:00,-25.27,1.313
2016-3-14 8:15:00,-25.03,2.049
2016-3-14 8:30:00,-25.42,1.216
2016-3-14 8:45:00,-26,1.282
2016-3-14 9:0:00,-25.83,.929
2016-3-14 9:15:00,-25.12,1.063
2016-3-14 9:30:00,-25.14,.913
2016-3-14 9:45:00,-25.29,.534
2016-3-14 10:0:00,-25.53,.782
2016-3-14 10:15:00,-26.42,.632
2016-3-14 10:30:00,-26.03,1.379
2016-3-14 10:45:00,-25.71,.981
2016-3-14 11:0:00,-25.72,1.291
2016-3-14 11:15:00,-26.28,1.561
2016-3-14 11:30:00,-25.9,1.299
2016-3-14 11:45:00,-25.97,1.27
2016-3-14 12:0:00,-25.37,1.373
2016-3-14 12:15:00,-25.05,1.279
2016-3-14 12:30:00,-25.54,1.501
2016-3-14 12:45:00,-24.27,.813
2016-3-14 13:0:00,-23.7,.647
2016-3-14 13:15:00,-24.52,1.37
2016-3-14 13:30:00,-23.78,1.194
2016-3-14 13:45:00,-24.34,1.43
2016-3-14 14:0:00,-25.99,2.218
2016-3-14 14:15:00,-26.17,2.532
2016-3-14 14:30:00,-25.86,1.364
2016-3-14 14:45:00,-25.55,1.521
2016-3-14 15:0:00,-24.83,1.757
2016-3-14 15:15:00,-24.5,.912
2016-3-14 15:30:00,-22.56,1.129
2016-3-14 15:45:00,-23.09,2.159
2016-3-14 16:0:00,-22.96,2.288
2016-3-14 16:15:00,-22.4,2.161
2016-3-14 16:30:00,-22.49,2.159
2016-3-14 16:45:00,-23.36,.759
2016-3-14 17:0:00,-23.1,1.624
2016-3-14 17:15:00,-22.63,.947
2016-3-14 17:30:00,-22.06,1.181
2016-3-14 17:45:00,-21.4,.607
2016-3-14 18:0:00,-20.76,.443
2016-3-14 18:15:00,-20.82,1.294
2016-3-14 18:30:00,-21.18,1.279
2016-3-14 18:45:00,-21.14,1.102
2016-3-14 19:0:00,-21.15,.709
2016-3-14 19:15:00,-21.27,.728
2016-3-14 19:30:00,-21.08,.237
2016-3-14 19:45:00,-21.22,.732
2016-3-14 20:0:00,-21.36,.305
2016-3-14 20:15:00,-21.72,.688
2016-3-14 20:30:00,-22.1,.364
2016-3-14 20:45:00,-21.62,.633
2016-3-14 21:0:00,-22.15,.853
2016-3-14 21:15:00,-22.8,1.12
2016-3-14 21:30:00,-22.8,1.87
2016-3-14 21:45:00,-23.08,2.328
2016-3-14 22:0:00,-23.25,1.283
2016-3-14 22:15:00,-24.24,.364
2016-3-14 22:30:00,-23.96,.817
2016-3-14 22:45:00,-24.42,.875
2016-3-14 23:0:00,-24.05,1.486
2016-3-14 23:15:00,-23.45,1.518
2016-3-14 23:30:00,-24.05,1.094
2016-3-14 23:45:00,-25.33,.726
2016-3-14 0:0:00,-24.77,.653
2016-3-15 0:15:00,-24.34,.532
2016-3-15 0:30:00,-24.39,.255
2016-3-15 0:45:00,-24.28,.51
2016-3-15 1:0:00,-23.4,.943
2016-3-15 1:15:00,-23.66,.595
2016-3-15 1:30:00,-24.75,.404
2016-3-15 1:45:00,-24.3,.786
2016-3-15 2:0:00,-24.73,2.276
2016-3-15 2:15:00,-23.55,2.175
2016-3-15 2:30:00,-22.68,2.949
2016-3-15 2:45:00,-22.64,3.373
2016-3-15 3:0:00,-20.85,2.862
2016-3-15 3:15:00,-19.98,2.307
2016-3-15 3:30:00,-20.06,3.44
2016-3-15 3:45:00,-19.42,3.293
2016-3-15 4:0:00,-19.09,2.443
2016-3-15 4:15:00,-18.81,3
2016-3-15 4:30:00,-18.55,2.194
2016-3-15 4:45:00,-19.09,.807
2016-3-15 5:0:00,-18.95,1.157
2016-3-15 5:15:00,-18.87,.906
2016-3-15 5:30:00,-18.82,1.659
2016-3-15 5:45:00,-19.42,1.245
2016-3-15 6:0:00,-18.85,1.633
2016-3-15 6:15:00,-18.72,2.653
2016-3-15 6:30:00,-18.7,1.954
2016-3-15 6:45:00,-19.25,1.784
2016-3-15 7:0:00,-18.76,1.962
2016-3-15 7:15:00,-18.64,.947
2016-3-15 7:30:00,-18.51,1.395
2016-3-15 7:45:00,-18.76,1.37
2016-3-15 8:0:00,-18.33,.808
2016-3-15 8:15:00,-18.15,.198
2016-3-15 8:30:00,-18.49,.556
2016-3-15 8:45:00,-19.06,.904
2016-3-15 9:0:00,-19.92,.552
2016-3-15 9:15:00,-19.81,.859
2016-3-15 9:30:00,-19.3,.52
2016-3-15 9:45:00,-19.22,.648
2016-3-15 10:0:00,-18.95,.65
2016-3-15 10:15:00,-18.86,1.461
2016-3-15 10:30:00,-19.07,1.579
2016-3-15 10:45:00,-19.1,1.601
2016-3-15 11:0:00,-18.87,1.035
2016-3-15 11:15:00,-18.56,1.094
2016-3-15 11:30:00,-18.99,1.932
2016-3-15 11:45:00,-19.06,2.029
2016-3-15 12:0:00,-18.72,1.407
2016-3-15 12:15:00,-19.38,1.461
2016-3-15 12:30:00,-19.1,1.032
2016-3-15 12:45:00,-18.71,1.65
2016-3-15 13:0:00,-18.28,2.275
2016-3-15 13:15:00,-18.26,1.193
2016-3-15 13:30:00,-18.11,2.372
2016-3-15 13:45:00,-17.39,2.558
2016-3-15 14:0:00,-17.28,2.118
2016-3-15 14:15:00,-17.28,1.147
2016-3-15 14:30:00,-17.53,1.028
2016-3-15 14:45:00,-17.76,.831
2016-3-15 15:0:00,-17.21,.738
2016-3-15 15:15:00,-17.62,1.471
2016-3-15 15:30:00,-17.55,1.432
2016-3-15 15:45:00,-19.05,1.579
2016-3-15 16:0:00,-18.21,.471
2016-3-15 16:15:00,-18.23,.564
2016-3-15 16:30:00,-18.16,.524
2016-3-15 16:45:00,-18.42,.719
2016-3-15 17:0:00,-18.94,.554
2016-3-15 17:15:00,-17.96,1.258
2016-3-15 17:30:00,-18.34,1.486
2016-3-15 17:45:00,-18.13,.691
2016-3-15 18:0:00,-18.94,1.157
2016-3-15 18:15:00,-19.46,.673
2016-3-15 18:30:00,-18.88,.501
2016-3-15 18:45:00,-18.82,.369
2016-3-15 19:0:00,-20.47,1.884
2016-3-15 19:15:00,-20.3,1.301
2016-3-15 19:30:00,-20.1,1.151
2016-3-15 19:45:00,-20.59,1.383
2016-3-15 20:0:00,-20.63,1.81
2016-3-15 20:15:00,-21.89,.697
2016-3-15 20:30:00,-22.38,.871
2016-3-15 20:45:00,-21.79,1.752
2016-3-15 21:0:00,-23.04,.963
2016-3-15 21:15:00,-23.03,1.245
2016-3-15 21:30:00,-23.91,1.236
2016-3-15 21:45:00,-24.08,.742
2016-3-15 22:0:00,-23.34,1.532
2016-3-15 22:15:00,-24.57,1.328
2016-3-15 22:30:00,-24.22,.802
2016-3-15 22:45:00,-24.15,1.64
2016-3-15 23:0:00,-25.44,1.285
2016-3-15 23:15:00,-25.53,.97
2016-3-15 23:30:00,-25.95,.848
2016-3-15 23:45:00,-26.22,.91
2016-3-15 0:0:00,-24.99,1.045
2016-3-16 0:15:00,-25.99,.766
2016-3-16 0:30:00,-26.69,1.039
2016-3-16 0:45:00,-26.28,1.601
2016-3-16 1:0:00,-25.47,1.346
2016-3-16 1:15:00,-27.51,.871
2016-3-16 1:30:00,-27.27,1.295
2016-3-16 1:45:00,-27.22,1.151
2016-3-16 2:0:00,-27.64,1.063
2016-3-16 2:15:00,-26.94,1.539
2016-3-16 2:30:00,-27.47,.51
2016-3-16 2:45:00,-28.03,.633
2016-3-16 3:0:00,-27.66,1.253
2016-3-16 3:15:00,-27.92,.973
2016-3-16 3:30:00,-27.51,.727
2016-3-16 3:45:00,-27.39,.749
2016-3-16 4:0:00,-28.31,1.012
2016-3-16 4:15:00,-29.32,.894
2016-3-16 4:30:00,-29,.403
2016-3-16 4:45:00,-29.15,.768
2016-3-16 5:0:00,-28.82,.498
2016-3-16 5:15:00,-28.86,.425
2016-3-16 5:30:00,-29.08,.261
2016-3-16 5:45:00,-29.43,.162
2016-3-16 6:0:00,-28.91,.661
2016-3-16 6:15:00,-28.49,.426
2016-3-16 6:30:00,-28.88,.489
2016-3-16 6:45:00,-29.08,.837
2016-3-16 7:0:00,-29.26,.385
2016-3-16 7:15:00,-29.5,.145
2016-3-16 7:30:00,-29.46,.237
2016-3-16 7:45:00,-29.18,1.09
2016-3-16 8:0:00,-29.37,1.633
2016-3-16 8:15:00,-29.59,1.16
2016-3-16 8:30:00,-29.59,1.192
2016-3-16 8:45:00,-29.21,1.072
2016-3-16 9:0:00,-29.28,.777
2016-3-16 9:15:00,-29.03,.881
2016-3-16 9:30:00,-28.68,.739
2016-3-16 9:45:00,-27.91,.448
2016-3-16 10:0:00,-27.95,.228
2016-3-16 10:15:00,-28.54,1.011
2016-3-16 10:30:00,-29.43,2.06
2016-3-16 10:45:00,-28.94,1.116
2016-3-16 11:0:00,-28.9,1.132
2016-3-16 11:15:00,-28.4,.853
2016-3-16 11:30:00,-28.06,.954
2016-3-16 11:45:00,-27.56,.497
2016-3-16 12:0:00,-27.62,.939
2016-3-16 12:15:00,-26.94,.501
2016-3-16 12:30:00,-26.89,.608
2016-3-16 12:45:00,-27.07,1.325
2016-3-16 13:0:00,-26.36,1.195
2016-3-16 13:15:00,-26.12,1.806
2016-3-16 13:30:00,-25.38,1.389
2016-3-16 13:45:00,-25.27,.897
2016-3-16 14:0:00,-24.9,.296
2016-3-16 14:15:00,-25.2,.679
2016-3-16 14:30:00,-25.4,1.079
2016-3-16 14:45:00,-24.94,.88
2016-3-16 15:0:00,-23.64,.413
2016-3-16 15:15:00,-23.19,.337
2016-3-16 15:30:00,-23.74,.806
2016-3-16 15:45:00,-22.99,.461
2016-3-16 16:0:00,-22.06,.641
2016-3-16 16:15:00,-23.15,.739
2016-3-16 16:30:00,-23.66,.793
2016-3-16 16:45:00,-23.35,.647
2016-3-16 17:0:00,-22.59,.464
2016-3-16 17:15:00,-23.61,.735
2016-3-16 17:30:00,-23.7,.809
2016-3-16 17:45:00,-24.63,.541
2016-3-16 18:0:00,-25.82,.323
2016-3-16 18:15:00,-26.23,.502
2016-3-16 18:30:00,-25.62,1.192
2016-3-16 18:45:00,-26.62,.542
2016-3-16 19:0:00,-26.36,.777
2016-3-16 19:15:00,-26.57,1.179
2016-3-16 19:30:00,-25.09,1.374
2016-3-16 19:45:00,-27.67,1.273
2016-3-16 20:0:00,-27.97,.992
2016-3-16 20:15:00,-28.06,.345
2016-3-16 20:30:00,-27.83,.344
2016-3-16 20:45:00,-27.81,.291
2016-3-16 21:0:00,-28.23,.537
2016-3-16 21:15:00,-27.18,.856
2016-3-16 21:30:00,-28.18,.634
2016-3-16 21:45:00,-27.53,1.389
2016-3-16 22:0:00,-28.27,2.627
2016-3-16 22:15:00,-29.7,1.492
2016-3-16 22:30:00,-28.86,1.151
2016-3-16 22:45:00,-26.96,1.798
2016-3-16 23:0:00,-28.57,1.282
2016-3-16 23:15:00,-27.11,1.205
2016-3-16 23:30:00,-26.25,1.447
2016-3-16 23:45:00,-28.28,1.909
2016-3-16 0:0:00,-26.31,.876
2016-3-17 0:15:00,-25.19,1.069
2016-3-17 0:30:00,-24.37,1.188
2016-3-17 0:45:00,-22.87,.719
2016-3-17 1:0:00,-22.61,1.722
2016-3-17 1:15:00,-20.57,1.813
2016-3-17 1:30:00,-20.51,3.099
2016-3-17 1:45:00,-19.76,3.683
2016-3-17 2:0:00,-19.23,4.289
2016-3-17 2:15:00,-19.18,5.118
2016-3-17 2:30:00,-19.75,4.466
2016-3-17 2:45:00,-20.53,1.652
2016-3-17 3:0:00,-21.19,2.136
2016-3-17 3:15:00,-20.98,1.441
2016-3-17 3:30:00,-22.64,1.01
2016-3-17 3:45:00,-24.2,1.43
2016-3-17 4:0:00,-23.99,1.702
2016-3-17 4:15:00,-25.06,1.609
2016-3-17 4:30:00,-24.65,1.338
2016-3-17 4:45:00,-23.61,1.356
2016-3-17 5:0:00,-26.16,1.252
2016-3-17 5:15:00,-25.65,.817
2016-3-17 5:30:00,-25.76,.701
2016-3-17 5:45:00,-24.6,.67
2016-3-17 6:0:00,-24.85,1.717
2016-3-17 6:15:00,-26.03,2.18
2016-3-17 6:30:00,-28.43,1.013
2016-3-17 6:45:00,-27.23,1.803
2016-3-17 7:0:00,-27.92,.888
2016-3-17 7:15:00,-28.16,.715
2016-3-17 7:30:00,-27.37,1.538
2016-3-17 7:45:00,-27.51,.942
2016-3-17 8:0:00,-29.53,.63
2016-3-17 8:15:00,-29.9,1.223
2016-3-17 8:30:00,-29.63,1.34
2016-3-17 8:45:00,-27.12,.922
2016-3-17 9:0:00,-29.78,1.222
2016-3-17 9:15:00,-29.94,1.263
2016-3-17 9:30:00,-30.15,1.058
2016-3-17 9:45:00,-29.28,1.167
2016-3-17 10:0:00,-28.61,1.521
2016-3-17 10:15:00,-29.61,1.096
2016-3-17 10:30:00,-29.34,.704
2016-3-17 10:45:00,-29.15,.858
2016-3-17 11:0:00,-28.99,1.067
2016-3-17 11:15:00,-28.45,.577
2016-3-17 11:30:00,-28.16,.906
2016-3-17 11:45:00,-28.63,.693
2016-3-17 12:0:00,-27.44,.229
2016-3-17 12:15:00,-27.07,.552
2016-3-17 12:30:00,-27.75,1.699
2016-3-17 12:45:00,-27.45,1.126
2016-3-17 13:0:00,-25.81,.708
2016-3-17 13:15:00,-26.8,1.131
2016-3-17 13:30:00,-26.84,.799
2016-3-17 13:45:00,-26.46,.586
2016-3-17 14:0:00,-25.29,.827
2016-3-17 14:15:00,-25.06,.911
2016-3-17 14:30:00,-24.94,.676
2016-3-17 14:45:00,-25.11,.747
2016-3-17 15:0:00,-25.19,.696
2016-3-17 15:15:00,-24.78,.239
2016-3-17 15:30:00,-23.33,.311
2016-3-17 15:45:00,-22.7,.073
2016-3-17 16:0:00,-24.83,1.188
2016-3-17 16:15:00,-24.39,.419
2016-3-17 16:30:00,-21.8,.255
2016-3-17 16:45:00,-23.57,1.104
2016-3-17 17:0:00,-23.99,.885
2016-3-17 17:15:00,-26.06,.964
2016-3-17 17:30:00,-25.54,.83
2016-3-17 17:45:00,-26.25,.29
2016-3-17 18:0:00,-26.06,.21
