2021-2-26 10:45:00,269.5,247.9,410.9
2021-2-26 11:0:00,281,258.4,431.1
2021-2-26 11:15:00,286.3,261.2,442.2
2021-2-26 11:30:00,292.3,264.2,452.6
2021-2-26 11:45:00,305.3,274.3,469.8
2021-2-26 12:0:00,314.1,282.9,486.9
2021-2-26 12:15:00,312.6,281.1,487.7
2021-2-26 12:30:00,330.1,295,511.1
2021-2-26 12:45:00,336.6,300,522.1
2021-2-26 13:0:00,340.2,303,529.6
2021-2-26 13:15:00,345.9,306.9,538.8
2021-2-26 13:30:00,351.5,310.2,547.8
2021-2-26 13:45:00,356.6,312.6,555.9
2021-2-26 14:0:00,359.9,314.4,561.3
2021-2-26 14:15:00,363.2,315.6,565
2021-2-26 14:30:00,363.2,314.7,564.8
2021-2-26 14:45:00,348.8,301.9,545.8
2021-2-26 15:0:00,339.1,292.4,531.7
2021-2-26 15:15:00,323.9,278.2,511.3
2021-2-26 15:30:00,343.8,293.7,534.3
2021-2-26 15:45:00,335.8,285.1,520.8
2021-2-26 16:0:00,320.4,271.6,498.9
2021-2-26 16:15:00,316.2,267,491.1
2021-2-26 16:30:00,318.6,267.5,491.1
2021-2-26 16:45:00,325.3,270.7,497.1
2021-2-26 17:0:00,321.7,265.9,489.1
2021-2-26 17:15:00,312.3,257.1,472.2
2021-2-26 17:30:00,296.2,243,446.9
2021-2-26 17:45:00,267.6,218.4,406.6
2021-2-26 18:0:00,247.2,200.5,376.4
2021-2-26 18:15:00,253.6,204.2,377.9
2021-2-26 18:30:00,239,190.1,353.8
2021-2-26 18:45:00,220.2,172.8,325.4
2021-2-26 19:0:00,218.2,169.1,316.4
2021-2-26 19:15:00,205.5,156.6,294.4
2021-2-26 19:30:00,172.4,129.1,249.8
2021-2-26 19:45:00,110.5,83.5,177.7
2021-2-26 20:0:00,62.52,48.95,119.7
2021-2-26 20:15:00,45.62,36.82,95.5
2021-2-26 20:30:00,46.12,37.17,92.4
2021-2-26 20:45:00,43.45,34.91,85.2
2021-2-26 21:0:00,43.72,34.98,81.8
2021-2-26 21:15:00,40.96,32.79,74.9
2021-2-26 21:30:00,33.05,26.43,63.37
2021-2-26 21:45:00,31.27,24.92,58.48
2021-2-26 22:0:00,28.37,22.5,51.64
2021-2-26 22:15:00,24.39,19.29,43.26
2021-2-26 22:30:00,20.91,16.48,35.56
2021-2-26 22:45:00,17.6,13.87,28.69
2021-2-26 23:0:00,14.24,11.19,22.09
2021-2-26 23:15:00,10.46,8.23,16.25
2021-2-26 23:30:00,7.07,5.753,11.96
2021-2-26 23:45:00,5.58,4.426,8.86
2021-2-26 0:0:00,4.712,3.751,6.218
2021-2-27 0:15:00,3.806,3.035,4.387
2021-2-27 0:30:00,2.285,1.86,2.782
2021-2-27 0:45:00,1.283,1.022,1.606
2021-2-27 1:0:00,.832,.767,1.357
2021-2-27 1:15:00,.628,.479,.95
2021-2-27 1:30:00,.418,.407,.136
2021-2-27 1:45:00,.407,.404,0
2021-2-27 2:0:00,.408,.397,0
2021-2-27 2:15:00,.408,.37,0
2021-2-27 2:30:00,.408,.394,0
2021-2-27 2:45:00,.408,.394,0
2021-2-27 3:0:00,.408,.397,0
2021-2-27 3:15:00,.408,.404,0
2021-2-27 3:30:00,.445,.411,.158
2021-2-27 3:45:00,.7,.475,.95
2021-2-27 4:0:00,.812,.672,1.335
2021-2-27 4:15:00,.818,.808,1.358
2021-2-27 4:30:00,1.049,.815,1.358
2021-2-27 4:45:00,1.477,1.144,2.512
2021-2-27 5:0:00,2.235,1.742,3.326
2021-2-27 5:15:00,2.632,2.037,4.434
2021-2-27 5:30:00,2.839,2.092,5.836
2021-2-27 5:45:00,3.324,2.631,7.53
2021-2-27 6:0:00,4.423,3.496,9.7
2021-2-27 6:15:00,5.746,4.589,12.07
2021-2-27 6:30:00,7.78,6.198,15.76
2021-2-27 6:45:00,10.21,7.98,20.37
2021-2-27 7:0:00,12.94,10.1,25.91
2021-2-27 7:15:00,16.74,13.03,32.53
2021-2-27 7:30:00,18.06,14.11,37.04
2021-2-27 7:45:00,22.49,17.58,44.52
2021-2-27 8:0:00,28.72,22.32,54.71
2021-2-27 8:15:00,35.14,27.27,65.47
2021-2-27 8:30:00,41.05,31.92,74.6
2021-2-27 8:45:00,48.81,37.78,87.1
2021-2-27 9:0:00,56.47,43.66,99.9
2021-2-27 9:15:00,66.48,51.31,117.1
2021-2-27 9:30:00,73.3,56.43,128.5
2021-2-27 9:45:00,86.4,66.4,148.7
2021-2-27 10:0:00,91.7,71,161
2021-2-27 10:15:00,106.2,82.2,184
2021-2-27 10:30:00,111.3,85.7,192.8
2021-2-27 10:45:00,114,87.8,199
2021-2-27 11:0:00,125.4,96.5,218.2
2021-2-27 11:15:00,159.9,123.5,271.1
2021-2-27 11:30:00,189.5,145.2,312.6
2021-2-27 11:45:00,153.3,118,262.5
2021-2-27 12:0:00,154.6,118.3,266.3
2021-2-27 12:15:00,177.8,135.8,300.6
2021-2-27 12:30:00,162.8,124.1,279.3
2021-2-27 12:45:00,171.6,130.9,294.1
2021-2-27 13:0:00,173.5,133.2,299.6
2021-2-27 13:15:00,180.2,144.1,316.3
2021-2-27 13:30:00,172.3,138.2,304.7
2021-2-27 13:45:00,208.9,166.4,361.1
2021-2-27 14:0:00,209.6,164.9,361.1
2021-2-27 14:15:00,246.5,194.3,417.3
2021-2-27 14:30:00,254.1,199.8,425.8
2021-2-27 14:45:00,254.2,199.3,421.9
2021-2-27 15:0:00,233.2,181.2,388.3
2021-2-27 15:15:00,206,159.6,346.4
2021-2-27 15:30:00,200.5,155.5,337.7
2021-2-27 15:45:00,211.2,164.1,353.1
2021-2-27 16:0:00,294.3,232,467.1
2021-2-27 16:15:00,216,170,357.1
2021-2-27 16:30:00,362.1,290.6,549.9
2021-2-27 16:45:00,353,287.6,529.2
2021-2-27 17:0:00,307.4,254.8,464.2
2021-2-27 17:15:00,249.6,205.9,387.3
2021-2-27 17:30:00,200.5,162,323.7
2021-2-27 17:45:00,191.8,153.5,310.4
2021-2-27 18:0:00,201,160.4,318.6
2021-2-27 18:15:00,166.7,133.1,269.6
2021-2-27 18:30:00,146.5,116.4,241.3
2021-2-27 18:45:00,127.1,100.9,213.2
2021-2-27 19:0:00,124.6,98.8,206.5
2021-2-27 19:15:00,123.1,97.1,203.7
2021-2-27 19:30:00,89,70.7,154.5
2021-2-27 19:45:00,95.6,75.3,161.3
2021-2-27 20:0:00,89.6,69.58,146.8
2021-2-27 20:15:00,62.15,49.69,109.6
2021-2-27 20:30:00,61.28,48.9,103.6
2021-2-27 20:45:00,49.62,39.75,83.8
2021-2-27 21:0:00,44.42,35.44,74.8
2021-2-27 21:15:00,34.7,27.98,62.07
2021-2-27 21:30:00,31.68,25.53,55.46
2021-2-27 21:45:00,30.19,24.05,50.2
2021-2-27 22:0:00,24.1,19.23,40.62
2021-2-27 22:15:00,19.27,15.32,32.49
2021-2-27 22:30:00,13.09,10.47,23.85
2021-2-27 22:45:00,9.25,7.39,17.86
2021-2-27 23:0:00,7.13,5.877,13.5
2021-2-27 23:15:00,5.518,4.531,10.52
2021-2-27 23:30:00,3.802,3.14,7.41
2021-2-27 23:45:00,2.811,2.35,5.194
2021-2-27 0:0:00,2.191,1.93,3.884
2021-2-28 0:15:00,1.706,1.482,2.665
2021-2-28 0:30:00,1.224,1.085,1.446
2021-2-28 0:45:00,.851,.787,1.355
2021-2-28 1:0:00,.621,.509,.632
2021-2-28 1:15:00,.41,.407,.023
2021-2-28 1:30:00,.37,.366,0
2021-2-28 1:45:00,.282,.275,0
2021-2-28 2:0:00,.187,.241,0
2021-2-28 2:15:00,.061,.207,0
2021-2-28 2:30:00,.017,.156,0
2021-2-28 2:45:00,.024,.064,0
2021-2-28 3:0:00,.041,.044,0
2021-2-28 3:15:00,.105,.068,0
2021-2-28 3:30:00,.285,.251,0
2021-2-28 3:45:00,.407,.387,0
2021-2-28 4:0:00,.411,.407,.09
2021-2-28 4:15:00,.702,.502,1.198
2021-2-28 4:30:00,.852,.804,1.356
2021-2-28 4:45:00,1.194,1.028,1.785
2021-2-28 5:0:00,1.628,1.391,2.756
2021-2-28 5:15:00,2.32,2.025,4.338
2021-2-28 5:30:00,3.029,2.639,5.987
2021-2-28 5:45:00,3.959,3.474,8.45
2021-2-28 6:0:00,6.205,5.448,12.06
2021-2-28 6:15:00,10.68,9.35,17.53
2021-2-28 6:30:00,17.07,14.81,25.57
2021-2-28 6:45:00,22.53,19.42,33.64
2021-2-28 7:0:00,30.45,26.21,44.48
2021-2-28 7:15:00,44.07,37.86,61.61
2021-2-28 7:30:00,52.77,45.37,74.5
2021-2-28 7:45:00,60.89,52.17,88
2021-2-28 8:0:00,59.06,50.72,90.3
2021-2-28 8:15:00,56.54,48.22,90.5
2021-2-28 8:30:00,58.59,49.7,95.7
2021-2-28 8:45:00,66.08,56.9,108
2021-2-28 9:0:00,66.16,58.51,109.4
2021-2-28 9:15:00,65.15,57.71,108.7
2021-2-28 9:30:00,81.6,67.97,127.5
2021-2-28 9:45:00,88.6,73.1,136.5
2021-2-28 10:0:00,104,88.8,154.6
2021-2-28 10:15:00,100.2,93.5,150.6
2021-2-28 10:30:00,89.4,96.5,140.2
2021-2-28 10:45:00,83.4,100.5,131.1
2021-2-28 11:0:00,84.7,112.3,134.9
2021-2-28 11:15:00,90.9,129.2,144.3
2021-2-28 11:30:00,81.3,124.3,132.2
2021-2-28 11:45:00,78.5,126.6,129.7
2021-2-28 12:0:00,80.2,133.7,133.1
2021-2-28 12:15:00,85.5,147.6,141.8
2021-2-28 12:30:00,85.3,150.9,142.9
2021-2-28 12:45:00,86.8,159,145.7
2021-2-28 13:0:00,93.4,174.9,155.8
2021-2-28 13:15:00,90.4,172.9,152.7
2021-2-28 13:30:00,89.3,174,151.6
2021-2-28 13:45:00,92,180.6,156.6
2021-2-28 14:0:00,98.2,195.4,166.9
2021-2-28 14:15:00,99,198.9,169.1
2021-2-28 14:30:00,93.1,189.3,160.9
2021-2-28 14:45:00,91.9,188.7,159.5
2021-2-28 15:0:00,93.9,193.1,163.1
2021-2-28 15:15:00,94.9,195.6,165.1
2021-2-28 15:30:00,92.9,192.5,161.8
2021-2-28 15:45:00,89.2,185.5,156.1
2021-2-28 16:0:00,85.4,178.1,150.7
2021-2-28 16:15:00,80.9,169,144.1
2021-2-28 16:30:00,81.5,170.4,144.8
2021-2-28 16:45:00,77.2,161.5,137.9
2021-2-28 17:0:00,79.3,165.3,140.6
2021-2-28 17:15:00,69.89,145.5,126
2021-2-28 17:30:00,76,157.6,134.6
2021-2-28 17:45:00,82.1,171.1,143.1
2021-2-28 18:0:00,69.66,145,124
2021-2-28 18:15:00,74.9,154.8,131.3
2021-2-28 18:30:00,56.5,115.3,103.6
2021-2-28 18:45:00,61.38,125.1,109.3
2021-2-28 19:0:00,57.27,119.1,102.3
2021-2-28 19:15:00,48.47,101.3,88.2
2021-2-28 19:30:00,47.91,99.2,85.8
2021-2-28 19:45:00,55.85,115.1,95.9
2021-2-28 20:0:00,52.87,106.8,89.2
2021-2-28 20:15:00,30.91,62.92,56.76
2021-2-28 20:30:00,26.01,53.99,48.3
2021-2-28 20:45:00,20.25,42.08,39.16
2021-2-28 21:0:00,16.86,35.17,33.18
2021-2-28 21:15:00,13.79,28.87,27.51
2021-2-28 21:30:00,11.1,23.64,22.71
2021-2-28 21:45:00,8.07,17.36,17.79
2021-2-28 22:0:00,5.723,12.25,13.63
2021-2-28 22:15:00,4.495,9.62,11.49
2021-2-28 22:30:00,3.723,7.87,9.16
2021-2-28 22:45:00,3.187,6.748,7.52
2021-2-28 23:0:00,2.594,5.795,5.848
2021-2-28 23:15:00,1.835,4.225,4.268
2021-2-28 23:30:00,1.292,2.991,2.913
2021-2-28 23:45:00,.905,2.18,2.01
2021-2-28 0:0:00,.651,1.591,1.355
2021-3-1 0:15:00,.451,1.129,1.062
2021-3-1 0:30:00,.329,.811,.045
2021-3-1 0:45:00,.237,.631,0
2021-3-1 1:0:00,.122,.431,0
2021-3-1 1:15:00,.01,.37,0
2021-3-1 1:30:00,0,.187,0
2021-3-1 1:45:00,0,.088,0
2021-3-1 2:0:00,0,.027,0
2021-3-1 2:15:00,0,0,0
2021-3-1 2:30:00,0,.007,0
2021-3-1 2:45:00,0,.02,0
2021-3-1 3:0:00,0,.017,0
2021-3-1 3:15:00,0,.034,0
2021-3-1 3:30:00,.007,.041,0
2021-3-1 3:45:00,0,.088,0
2021-3-1 4:0:00,0,.278,0
2021-3-1 4:15:00,.027,.397,0
2021-3-1 4:30:00,.254,.56,0
2021-3-1 4:45:00,.394,.899,.407
2021-3-1 5:0:00,.478,1.347,1.356
2021-3-1 5:15:00,.777,1.822,1.401
2021-3-1 5:30:00,1.011,2.542,2.69
2021-3-1 5:45:00,1.33,3.275,3.594
2021-3-1 6:0:00,1.914,4.545,4.838
2021-3-1 6:15:00,3.201,7.36,7.17
2021-3-1 6:30:00,4.616,10.64,9.79
2021-3-1 6:45:00,6.177,14.55,12.64
2021-3-1 7:0:00,8.4,20.08,16.39
2021-3-1 7:15:00,11.04,26.11,21.39
2021-3-1 7:30:00,14.19,33.22,27.35
2021-3-1 7:45:00,18.82,43.9,36.04
2021-3-1 8:0:00,25.78,60.32,48.61
2021-3-1 8:15:00,31.82,74.1,61.6
2021-3-1 8:30:00,33.52,78.1,66.47
2021-3-1 8:45:00,36.07,83.5,72.3
2021-3-1 9:0:00,38.43,89.1,75.4
2021-3-1 9:15:00,45.23,105.8,87.5
2021-3-1 9:30:00,51.07,120.1,100.8
2021-3-1 9:45:00,50.69,118.7,101.1
2021-3-1 10:0:00,50.07,117,100.3
2021-3-1 10:15:00,50.68,117.5,102
2021-3-1 10:30:00,52.08,119.7,104.8
2021-3-1 10:45:00,57.9,132.8,115.7
2021-3-1 11:0:00,63.49,147.1,128.7
2021-3-1 11:15:00,71.8,167.6,148.4
2021-3-1 11:30:00,79.9,186.9,165.7
2021-3-1 11:45:00,77.7,180.9,161.8
2021-3-1 12:0:00,78.8,181.5,159.8
2021-3-1 12:15:00,78.6,180.7,158.8
2021-3-1 12:30:00,77.8,178,157.4
2021-3-1 12:45:00,76,173.6,156.4
2021-3-1 13:0:00,74,167.1,152.9
2021-3-1 13:15:00,74.1,167,152.6
2021-3-1 13:30:00,74,166.3,154.2
2021-3-1 13:45:00,76.2,170.2,158.4
2021-3-1 14:0:00,86.8,193.9,177.6
2021-3-1 14:15:00,100,225.5,203.6
2021-3-1 14:30:00,93,206.1,185.6
2021-3-1 14:45:00,90,197.1,178
2021-3-1 15:0:00,85.3,185,167.9
2021-3-1 15:15:00,84.5,182.8,165.3
2021-3-1 15:30:00,85.7,184.6,166.1
2021-3-1 15:45:00,84.6,181.5,163.8
2021-3-1 16:0:00,84.1,179.7,162.9
2021-3-1 16:15:00,84.5,180,163.1
2021-3-1 16:30:00,85.7,181.5,164.6
2021-3-1 16:45:00,82.4,173.9,158.4
2021-3-1 17:0:00,77.6,163,148.7
2021-3-1 17:15:00,79.3,166.5,149.4
2021-3-1 17:30:00,77.7,162.1,145.6
2021-3-1 17:45:00,72.2,149.6,135.8
2021-3-1 18:0:00,70.7,146.6,131.8
2021-3-1 18:15:00,62.13,127.2,117.2
2021-3-1 18:30:00,64.15,131.4,118.8
2021-3-1 18:45:00,57.96,117.3,109.7
2021-3-1 19:0:00,63.52,127.5,116.1
2021-3-1 19:15:00,59.64,118.7,109
2021-3-1 19:30:00,46.59,93.2,88.4
2021-3-1 19:45:00,46.18,92.8,85.6
2021-3-1 20:0:00,39.37,77.3,75.9
2021-3-1 20:15:00,34.81,67.63,67.25
2021-3-1 20:30:00,35.86,63.97,67.19
2021-3-1 20:45:00,26.6,49.82,51.45
2021-3-1 21:0:00,22.14,41.52,43.5
2021-3-1 21:15:00,15.74,28.64,32.3
2021-3-1 21:30:00,14.82,26.74,27.92
2021-3-1 21:45:00,17.86,32.32,27.54
2021-3-1 22:0:00,17.36,30.95,23.75
2021-3-1 22:15:00,13.08,23.08,17.56
2021-3-1 22:30:00,8.59,15.55,12.11
2021-3-1 22:45:00,6.451,11.29,8.7
2021-3-1 23:0:00,3.509,5.908,5.266
2021-3-1 23:15:00,1.72,3.258,3.367
2021-3-1 23:30:00,1.262,2.558,2.644
2021-3-1 23:45:00,.913,1.883,1.469
2021-3-1 0:0:00,.679,1.367,1.333
2021-3-2 0:15:00,.424,.97,.271
2021-3-2 0:30:00,.38,.733,0
2021-3-2 0:45:00,.204,.441,0
2021-3-2 1:0:00,.017,.373,0
2021-3-2 1:15:00,0,.122,0
2021-3-2 1:30:00,0,.02,0
2021-3-2 1:45:00,0,.007,0
2021-3-2 2:0:00,0,0,0
2021-3-2 2:15:00,0,.003,0
2021-3-2 2:30:00,0,0,0
2021-3-2 2:45:00,0,0,0
2021-3-2 3:0:00,0,0,0
2021-3-2 3:15:00,0,0,0
2021-3-2 3:30:00,0,0,0
2021-3-2 3:45:00,0,.024,0
2021-3-2 4:0:00,0,.132,0
2021-3-2 4:15:00,0,.353,0
2021-3-2 4:30:00,.085,.421,0
2021-3-2 4:45:00,.353,.744,.158
2021-3-2 5:0:00,.435,1.077,1.177
2021-3-2 5:15:00,.788,1.583,1.358
2021-3-2 5:30:00,1.148,2.371,2.603
2021-3-2 5:45:00,1.617,3.322,3.712
2021-3-2 6:0:00,2.279,4.654,5.387
2021-3-2 6:15:00,2.864,5.837,7.49
2021-3-2 6:30:00,3.877,7.64,10.3
2021-3-2 6:45:00,5.892,11.64,14.04
2021-3-2 7:0:00,8.16,16.07,19.15
2021-3-2 7:15:00,16.63,25.53,34.1
2021-3-2 7:30:00,17.36,29.71,36.88
2021-3-2 7:45:00,17.21,33.21,37.18
2021-3-2 8:0:00,19.61,38.59,42.93
2021-3-2 8:15:00,25.09,47.1,55.56
2021-3-2 8:30:00,34.46,64.38,75.2
2021-3-2 8:45:00,40.36,76,88
2021-3-2 9:0:00,39.28,74.8,89.6
2021-3-2 9:15:00,61.06,114.3,138.7
2021-3-2 9:30:00,67.72,131.1,152.9
2021-3-2 9:45:00,51.59,103.7,119.7
2021-3-2 10:0:00,39.46,81.3,97.1
2021-3-2 10:15:00,52.71,108.8,128.1
2021-3-2 10:30:00,87,181.6,199.3
2021-3-2 10:45:00,89.2,188.2,204.1
2021-3-2 11:0:00,97.6,206.3,223.4
2021-3-2 11:15:00,105.9,226.3,243
2021-3-2 11:30:00,102.4,218,236.2
2021-3-2 11:45:00,113.1,242.9,260.2
2021-3-2 12:0:00,115.5,248.7,266.1
2021-3-2 12:15:00,130.5,284.3,298.5
2021-3-2 12:30:00,102,221.1,240.2
2021-3-2 12:45:00,110.8,241.4,259.7
2021-3-2 13:0:00,109.5,238.2,251.3
2021-3-2 13:15:00,123.1,268.1,279
2021-3-2 13:30:00,116.5,252.3,269.4
2021-3-2 13:45:00,122.3,264,288.5
2021-3-2 14:0:00,142.3,307.6,331.2
2021-3-2 14:15:00,141.1,301.2,328.9
2021-3-2 14:30:00,141.9,301.2,325.8
2021-3-2 14:45:00,122.7,256.4,288.3
2021-3-2 15:0:00,142.6,297.3,327.3
2021-3-2 15:15:00,132.6,272.7,304.8
2021-3-2 15:30:00,145.5,298.5,326.9
2021-3-2 15:45:00,152.1,309.4,339.4
2021-3-2 16:0:00,172.9,347.2,376.1
2021-3-2 16:15:00,165.6,324.1,358.2
2021-3-2 16:30:00,156.6,299.1,341.4
2021-3-2 16:45:00,152.3,284.9,334
2021-3-2 17:0:00,149.5,273,326.5
2021-3-2 17:15:00,145.6,259.2,318
2021-3-2 17:30:00,141.8,246.3,308.8
2021-3-2 17:45:00,117.2,199.4,252.6
2021-3-2 18:0:00,104.5,176.8,219.2
2021-3-2 18:15:00,109.4,182.5,222.8
2021-3-2 18:30:00,80.5,129.9,171.7
2021-3-2 18:45:00,70.6,106.8,151.9
2021-3-2 19:0:00,107.1,149,209.3
2021-3-2 19:15:00,125.9,161.8,233.4
2021-3-2 19:30:00,121.5,145,218.8
2021-3-2 19:45:00,105.6,118.3,187.3
2021-3-2 20:0:00,43.22,51.38,91.3
2021-3-2 20:15:00,33.45,39.91,71.7
2021-3-2 20:30:00,63.57,60.51,105.6
2021-3-2 20:45:00,15.23,23.32,38.62
2021-3-2 21:0:00,14.86,22.85,35.34
2021-3-2 21:15:00,14.81,23.02,33
2021-3-2 21:30:00,14.06,22.52,29.36
2021-3-2 21:45:00,13.4,22.12,25.95
2021-3-2 22:0:00,13.39,23.3,23.1
2021-3-2 22:15:00,13.04,23.76,19.75
2021-3-2 22:30:00,11.48,21.25,15.23
2021-3-2 22:45:00,9.23,16.74,11.41
2021-3-2 23:0:00,7.03,12.43,7.99
2021-3-2 23:15:00,4.222,7.23,4.889
2021-3-2 23:30:00,1.967,3.38,3.033
2021-3-2 23:45:00,1.094,1.906,1.607
2021-3-2 0:0:00,.713,1.243,1.109
2021-3-3 0:15:00,.418,.812,.068
2021-3-3 0:30:00,.279,.513,0
2021-3-3 0:45:00,.041,.384,0
2021-3-3 1:0:00,0,.2,0
2021-3-3 1:15:00,0,.058,0
2021-3-3 1:30:00,0,.01,0
2021-3-3 1:45:00,0,0,0
2021-3-3 2:0:00,0,0,0
2021-3-3 2:15:00,0,0,0
2021-3-3 2:30:00,0,0,0
2021-3-3 2:45:00,-.007,0,0
2021-3-3 3:0:00,0,0,0
2021-3-3 3:15:00,-.003,0,0
2021-3-3 3:30:00,0,.007,0
2021-3-3 3:45:00,0,.003,0
2021-3-3 4:0:00,0,.048,0
2021-3-3 4:15:00,.003,.167,0
2021-3-3 4:30:00,.058,.357,0
2021-3-3 4:45:00,.306,.513,0
2021-3-3 5:0:00,.418,.884,.702
2021-3-3 5:15:00,.751,1.394,1.36
2021-3-3 5:30:00,1.112,2.087,2.085
2021-3-3 5:45:00,1.714,3.233,3.331
2021-3-3 6:0:00,2.506,4.726,4.917
2021-3-3 6:15:00,4.144,7.63,7.61
2021-3-3 6:30:00,5.78,10.79,10.56
2021-3-3 6:45:00,6.694,12.91,12.98
2021-3-3 7:0:00,8.69,16.88,16.75
2021-3-3 7:15:00,10.21,19.58,20.64
2021-3-3 7:30:00,11.31,21.38,24.52
2021-3-3 7:45:00,16.8,29.52,35.19
2021-3-3 8:0:00,37.26,59.62,69.92
2021-3-3 8:15:00,21.42,39.8,45.47
2021-3-3 8:30:00,27.34,47.36,59.12
2021-3-3 8:45:00,58.22,94.1,116.5
2021-3-3 9:0:00,51.85,87.1,108.2
2021-3-3 9:15:00,48.14,81.9,106.5
2021-3-3 9:30:00,34.71,60.57,85.4
2021-3-3 9:45:00,43.72,78.5,103.3
2021-3-3 10:0:00,50.1,94.4,112.8
2021-3-3 10:15:00,36.7,70.1,88.9
2021-3-3 10:30:00,47.65,91.7,112.3
2021-3-3 10:45:00,54.9,107.5,126.3
2021-3-3 11:0:00,66.84,128.9,153.5
2021-3-3 11:15:00,93.6,179.6,207.9
2021-3-3 11:30:00,114.9,220.7,249.9
2021-3-3 11:45:00,109.4,210.4,241.1
2021-3-3 12:0:00,88.9,173.3,203.3
2021-3-3 12:15:00,99.7,198.6,222.7
2021-3-3 12:30:00,66.79,136.6,149.7
2021-3-3 12:45:00,96.4,195.9,191.1
2021-3-3 13:0:00,82.6,164.2,165.1
2021-3-3 13:15:00,87.8,175.9,172.5
2021-3-3 13:30:00,80.2,158.4,159.5
2021-3-3 13:45:00,101.9,205.3,198
2021-3-3 14:0:00,107.6,214.1,207.4
2021-3-3 14:15:00,151.5,300.6,288.5
2021-3-3 14:30:00,133.7,257.7,265.8
2021-3-3 14:45:00,120.2,234.7,247.1
2021-3-3 15:0:00,154.9,303.5,311.8
2021-3-3 15:15:00,135.5,263.4,271.1
2021-3-3 15:30:00,163.1,308.5,330.8
2021-3-3 15:45:00,170.7,316.3,348.5
2021-3-3 16:0:00,169.4,307.9,343.6
2021-3-3 16:15:00,144.5,255.3,296.3
2021-3-3 16:30:00,94.5,164.8,201.1
2021-3-3 16:45:00,82.7,149,173.7
2021-3-3 17:0:00,76.3,141.3,153.9
2021-3-3 17:15:00,87.3,163.7,167.2
2021-3-3 17:30:00,81.2,153.3,151.5
2021-3-3 17:45:00,67.82,128.7,128.6
2021-3-3 18:0:00,71.6,136.8,133
2021-3-3 18:15:00,69.44,131.9,127.7
2021-3-3 18:30:00,65.07,122.3,119.1
2021-3-3 18:45:00,62.73,116.6,113.4
2021-3-3 19:0:00,57.77,104.7,104.1
2021-3-3 19:15:00,48.07,86.1,88.1
2021-3-3 19:30:00,41.71,75.9,77.3
2021-3-3 19:45:00,39.57,73,72.4
2021-3-3 20:0:00,36.08,66.1,65.45
2021-3-3 20:15:00,29.46,53.95,54.56
2021-3-3 20:30:00,25.22,45.68,47.03
2021-3-3 20:45:00,19.07,35.12,37.72
2021-3-3 21:0:00,24.81,46.22,42.58
2021-3-3 21:15:00,20.06,36.64,34.55
2021-3-3 21:30:00,16.01,29.43,27.37
2021-3-3 21:45:00,13.6,24.64,22.31
2021-3-3 22:0:00,12.71,23.32,18.65
2021-3-3 22:15:00,7.56,14.03,12.32
2021-3-3 22:30:00,3.9,6.978,7.64
2021-3-3 22:45:00,2.135,4.161,4.951
2021-3-3 23:0:00,1.687,3.374,3.527
2021-3-3 23:15:00,1.443,2.919,2.69
2021-3-3 23:30:00,.947,1.952,1.515
2021-3-3 23:45:00,.55,1.269,1.176
2021-3-3 0:0:00,.401,.838,.113
2021-3-4 0:15:00,.241,.492,0
2021-3-4 0:30:00,.02,.39,0
2021-3-4 0:45:00,.003,.204,0
2021-3-4 1:0:00,0,.007,0
2021-3-4 1:15:00,0,0,0
2021-3-4 1:30:00,0,0,0
2021-3-4 1:45:00,0,0,0
2021-3-4 2:0:00,0,0,0
2021-3-4 2:15:00,0,0,0
2021-3-4 2:30:00,0,0,0
2021-3-4 2:45:00,0,0,0
2021-3-4 3:0:00,0,0,0
2021-3-4 3:15:00,0,0,0
2021-3-4 3:30:00,0,0,0
2021-3-4 3:45:00,0,0,0
2021-3-4 4:0:00,0,0,0
2021-3-4 4:15:00,0,.003,0
2021-3-4 4:30:00,0,.02,0
2021-3-4 4:45:00,0,.146,0
2021-3-4 5:0:00,.014,.404,0
2021-3-4 5:15:00,.139,.692,0
2021-3-4 5:30:00,.333,1.042,.814
2021-3-4 5:45:00,.411,1.754,1.356
2021-3-4 6:0:00,.641,2.575,1.876
2021-3-4 6:15:00,.869,3.729,2.825
2021-3-4 6:30:00,1.208,5.131,4.045
2021-3-4 6:45:00,1.608,7.1,5.062
2021-3-4 7:0:00,2.406,11.15,7.12
2021-3-4 7:15:00,3.264,15.8,8.32
2021-3-4 7:30:00,3.111,15.56,8.99
2021-3-4 7:45:00,3.651,20.1,10.26
2021-3-4 8:0:00,5.323,30.66,12.88
2021-3-4 8:15:00,6.321,38.61,15.32
2021-3-4 8:30:00,7.46,48.13,18.1
2021-3-4 8:45:00,7.96,52.01,19.34
2021-3-4 9:0:00,7.87,52.41,19.79
2021-3-4 9:15:00,10.32,70,25.1
2021-3-4 9:30:00,10.55,72.9,25.91
2021-3-4 9:45:00,10.75,75.4,26.47
2021-3-4 10:0:00,11.43,81.3,28.3
2021-3-4 10:15:00,10.76,77.1,27.49
2021-3-4 10:30:00,14.96,109.1,36.75
2021-3-4 10:45:00,14.47,107.3,35.84
2021-3-4 11:0:00,14.98,112.5,37.33
2021-3-4 11:15:00,15.47,117.3,38.52
2021-3-4 11:30:00,15.4,117.9,38.55
2021-3-4 11:45:00,18.03,140.2,44.39
2021-3-4 12:0:00,16.94,133.1,42.07
2021-3-4 12:15:00,19.3,154,47.37
2021-3-4 12:30:00,18.83,151.1,46.26
2021-3-4 12:45:00,18.45,148.9,45.62
