2017-6-12 20:0:00,62.15,251.9,38.76
2017-6-12 20:15:00,57.96,257,28.94
2017-6-12 20:30:00,54.39,242.4,27.57
2017-6-12 20:45:00,54.57,145.8,32.89
2017-6-12 21:0:00,57.78,358.4,36.14
2017-6-12 21:15:00,57.63,219.3,26.4
2017-6-12 21:30:00,56.25,226,37.41
2017-6-12 21:45:00,56.96,192.1,21.9
2017-6-12 22:0:00,52.15,250.3,30.74
2017-6-12 22:15:00,42.83,227.2,23.17
2017-6-12 22:30:00,46.7,139.1,31.48
2017-6-12 22:45:00,45.37,127.2,20.16
2017-6-12 23:0:00,40.97,111.1,26.37
2017-6-12 23:15:00,42.46,92.6,35.74
2017-6-12 23:30:00,42.81,236.3,19.11
2017-6-12 23:45:00,43,237.2,5.837
2017-6-12 0:0:00,41.76,256.6,18.08
2017-6-13 0:15:00,43.3,248.4,13.34
2017-6-13 0:30:00,39.02,231.9,18.98
2017-6-13 0:45:00,33.76,275.7,5.254
2017-6-13 1:0:00,31.7,274.1,6.219
2017-6-13 1:15:00,31.42,273.7,4.894
2017-6-13 1:30:00,30.61,269,6.182
2017-6-13 1:45:00,30.26,268.8,3.398
2017-6-13 2:0:00,32.59,278.2,6.318
2017-6-13 2:15:00,34.01,268.8,3.44
2017-6-13 2:30:00,34.61,270.5,4.573
2017-6-13 2:45:00,34.8,274.7,4.562
2017-6-13 3:0:00,33.46,272.1,4.208
2017-6-13 3:15:00,32.86,267.4,4.218
2017-6-13 3:30:00,31.72,273.5,5.354
2017-6-13 3:45:00,29.2,283.2,6.156
2017-6-13 4:0:00,29.77,281.4,6.048
2017-6-13 4:15:00,30.79,283.5,7.24
2017-6-13 4:30:00,30.48,281,7.3
2017-6-13 4:45:00,33.18,271.5,4.656
2017-6-13 5:0:00,33.3,272,5.926
2017-6-13 5:15:00,32.81,278.4,5.97
2017-6-13 5:30:00,32.29,277.4,5.619
2017-6-13 5:45:00,32.2,272,4.799
2017-6-13 6:0:00,33.41,279.4,5.434
2017-6-13 6:15:00,33.27,276.7,6.441
2017-6-13 6:30:00,32.99,275.4,4.773
2017-6-13 6:45:00,32.95,278.4,4.606
2017-6-13 7:0:00,32.57,274,4.701
2017-6-13 7:15:00,36.06,266.3,6.164
2017-6-13 7:30:00,38.59,260.8,5.575
2017-6-13 7:45:00,34.51,254.6,8.71
2017-6-13 8:0:00,32.27,263.9,7.63
2017-6-13 8:15:00,30.98,259.1,7.37
2017-6-13 8:30:00,33.59,258.9,7.49
2017-6-13 8:45:00,29.5,261.6,9.2
2017-6-13 9:0:00,30.72,135.7,36.58
2017-6-13 9:15:00,39.03,95.1,9.39
2017-6-13 9:30:00,45.56,64.98,12
2017-6-13 9:45:00,48.95,98.4,23.25
2017-6-13 10:0:00,62.41,96.9,8.07
2017-6-13 10:15:00,69.81,134.3,8.55
2017-6-13 10:30:00,72.6,198.4,17.76
2017-6-13 10:45:00,73.6,332,29.78
2017-6-13 11:0:00,73.5,205.8,22.14
2017-6-13 11:15:00,73.5,297.3,18.14
2017-6-13 11:30:00,72.3,213.6,33.64
2017-6-13 11:45:00,74.3,356.2,51.31
2017-6-13 12:0:00,72.4,88,23.74
2017-6-13 12:15:00,69.5,59.89,16
2017-6-13 12:30:00,72,54.33,16.4
2017-6-13 12:45:00,71.6,73.2,19.18
2017-6-13 13:0:00,69.59,34.3,19.27
2017-6-13 13:15:00,68.8,127.3,39.43
2017-6-13 13:30:00,63.24,108.3,44.54
2017-6-13 13:45:00,66.54,95.8,16.38
2017-6-13 14:0:00,72.4,52.17,14.91
2017-6-13 14:15:00,67.76,74,35.6
2017-6-13 14:30:00,71.1,63.15,20.04
2017-6-13 14:45:00,69.41,124.5,11.62
2017-6-13 15:0:00,72.4,114.6,6.467
2017-6-13 15:15:00,72.3,109.9,8.12
2017-6-13 15:30:00,72,102.7,11.44
2017-6-13 15:45:00,68.66,90,44.12
2017-6-13 16:0:00,69.43,110.7,16.77
2017-6-13 16:15:00,65.5,112.3,12.19
2017-6-13 16:30:00,72.3,91.1,12.05
2017-6-13 16:45:00,74.2,45.86,6.366
2017-6-13 17:0:00,73.6,53.9,6.843
2017-6-13 17:15:00,73.7,52.56,4.087
2017-6-13 17:30:00,74,49.04,7.48
2017-6-13 17:45:00,73.7,64.45,6.175
2017-6-13 18:0:00,72.2,72.3,6.03
2017-6-13 18:15:00,69.89,137.5,10.74
2017-6-13 18:30:00,70.3,125.4,18.79
2017-6-13 18:45:00,70.3,110,15.08
2017-6-13 19:0:00,69.4,115.9,7.06
2017-6-13 19:15:00,69.55,98.2,8.15
2017-6-13 19:30:00,69.94,75.4,5.926
2017-6-13 19:45:00,69.6,31.27,8.13
2017-6-13 20:0:00,69.5,319.4,13.36
2017-6-13 20:15:00,69.18,159.9,37.64
2017-6-13 20:30:00,69.53,9.26,29.16
2017-6-13 20:45:00,68.93,267.2,27.6
2017-6-13 21:0:00,69.86,255.4,23.46
2017-6-13 21:15:00,70.2,292.3,16.04
2017-6-13 21:30:00,70.3,186.8,28.73
2017-6-13 21:45:00,70.9,286.9,32.6
2017-6-13 22:0:00,72.1,347.1,14.66
2017-6-13 22:15:00,71.5,86.6,40.86
2017-6-13 22:30:00,71.7,79.6,14.92
2017-6-13 22:45:00,71.1,75.2,8.02
2017-6-13 23:0:00,69.18,340.8,13.39
2017-6-13 23:15:00,70.6,346.5,34.88
2017-6-13 23:30:00,71.3,141.2,38.48
2017-6-13 23:45:00,71.7,248.2,13.19
2017-6-13 0:0:00,69.73,12.54,28.2
2017-6-14 0:15:00,71.5,32.9,8.22
2017-6-14 0:30:00,72.1,347.5,15.38
2017-6-14 0:45:00,70.5,261.3,28.51
2017-6-14 1:0:00,70.6,237.5,32.66
2017-6-14 1:15:00,70.6,354.7,20.08
2017-6-14 1:30:00,71.6,49.04,39.99
2017-6-14 1:45:00,71.7,46.98,15.89
2017-6-14 2:0:00,72.6,71.3,41.91
2017-6-14 2:15:00,71.9,69.51,30.8
2017-6-14 2:30:00,72.8,271.5,28.62
2017-6-14 2:45:00,72,259.6,7.61
2017-6-14 3:0:00,71.7,248.9,10.3
2017-6-14 3:15:00,73.3,251.2,12.88
2017-6-14 3:30:00,73.7,248.8,11.16
2017-6-14 3:45:00,52.27,258,13.58
2017-6-14 4:0:00,42.15,285.8,8.93
2017-6-14 4:15:00,31.96,288.2,5.432
2017-6-14 4:30:00,33.1,283.7,3.95
2017-6-14 4:45:00,31.46,287,7.59
2017-6-14 5:0:00,31.91,286.2,6.957
2017-6-14 5:15:00,29.31,281.6,9.08
2017-6-14 5:30:00,28.48,281.5,7.57
2017-6-14 5:45:00,29.08,279.7,5.931
2017-6-14 6:0:00,29.23,279.7,5.038
2017-6-14 6:15:00,29.88,276.2,6.63
2017-6-14 6:30:00,28.82,275.9,5.772
2017-6-14 6:45:00,28.45,278,5.75
2017-6-14 7:0:00,28.37,271.1,4.929
2017-6-14 7:15:00,28.04,275.8,7.08
2017-6-14 7:30:00,28.53,276.6,5.436
2017-6-14 7:45:00,28.12,277.4,6.076
2017-6-14 8:0:00,28.9,274.8,4.579
2017-6-14 8:15:00,28.98,283.5,7.44
2017-6-14 8:30:00,27.91,283.9,6.219
2017-6-14 8:45:00,26.16,290.5,6.096
2017-6-14 9:0:00,25.97,288.5,6.354
2017-6-14 9:15:00,26.73,288.8,6.577
2017-6-14 9:30:00,26.12,289.4,5.496
2017-6-14 9:45:00,25.57,290.7,3.903
2017-6-14 10:0:00,25.92,287,5.386
2017-6-14 10:15:00,26.26,285.7,6.467
2017-6-14 10:30:00,25.98,285.4,5.984
2017-6-14 10:45:00,25.56,288.5,4.304
2017-6-14 11:0:00,25.45,286.9,6.748
2017-6-14 11:15:00,25.8,278,5.458
2017-6-14 11:30:00,26.81,283,5.609
2017-6-14 11:45:00,25.19,287,5.393
2017-6-14 12:0:00,26.06,282.1,8.53
2017-6-14 12:15:00,27.76,272.5,7.81
2017-6-14 12:30:00,28.08,269.7,8.12
2017-6-14 12:45:00,27.32,277.5,6.211
2017-6-14 13:0:00,25.78,282.3,7.39
2017-6-14 13:15:00,24.96,281.3,5.764
2017-6-14 13:30:00,26.92,275.8,6.77
2017-6-14 13:45:00,27.33,276.4,6.989
2017-6-14 14:0:00,27.94,269,6.338
2017-6-14 14:15:00,28.11,270.9,4.583
2017-6-14 14:30:00,27.82,268.1,6.1
2017-6-14 14:45:00,29.61,269.1,4.627
2017-6-14 15:0:00,28.64,274.4,7.1
2017-6-14 15:15:00,28.94,271.3,6.234
2017-6-14 15:30:00,29.55,263.1,5.036
2017-6-14 15:45:00,27.84,264.7,7.11
2017-6-14 16:0:00,27.65,268,7.69
2017-6-14 16:15:00,28.01,266.6,8.95
2017-6-14 16:30:00,28.65,259.5,5.026
2017-6-14 16:45:00,28.05,263.1,5.116
2017-6-14 17:0:00,27.98,264.1,4.266
2017-6-14 17:15:00,28.1,263.7,5.569
2017-6-14 17:30:00,27.79,265.9,4.796
2017-6-14 17:45:00,27.88,267.5,5.574
2017-6-14 18:0:00,26.76,273.3,6.62
2017-6-14 18:15:00,26.13,271.5,5.127
2017-6-14 18:30:00,26.3,272.4,4.597
2017-6-14 18:45:00,26.51,272.3,5.743
2017-6-14 19:0:00,26.86,274.2,5.364
2017-6-14 19:15:00,26.46,278,6.001
2017-6-14 19:30:00,26.45,273.2,4.629
2017-6-14 19:45:00,26.69,273.3,5.485
2017-6-14 20:0:00,27.59,267.9,5.213
2017-6-14 20:15:00,27.72,267.8,4.971
2017-6-14 20:30:00,26.86,268.6,4.609
2017-6-14 20:45:00,26.98,257.6,4.828
2017-6-14 21:0:00,26.78,255.4,5.16
2017-6-14 21:15:00,26.79,252.2,9.59
2017-6-14 21:30:00,26.18,267.4,7.69
2017-6-14 21:45:00,29.15,251.9,11.62
2017-6-14 22:0:00,33.84,159.1,15.48
2017-6-14 22:15:00,33.7,193.4,11.4
2017-6-14 22:30:00,38.28,70,24.79
2017-6-14 22:45:00,38.92,215.5,21.85
2017-6-14 23:0:00,37.21,135.8,25.33
2017-6-14 23:15:00,35.52,134.7,16.83
2017-6-14 23:30:00,35.61,203.7,6.987
2017-6-14 23:45:00,36.28,196.6,36.61
2017-6-14 0:0:00,37.93,87.4,35.58
2017-6-15 0:15:00,43.12,170.4,45.97
2017-6-15 0:30:00,42.81,54.53,22.54
2017-6-15 0:45:00,40.29,266.6,8.03
2017-6-15 1:0:00,41.8,171.1,27.86
2017-6-15 1:15:00,40.18,96.3,25.5
2017-6-15 1:30:00,40.41,263.8,29.52
2017-6-15 1:45:00,36.26,280.3,41.52
2017-6-15 2:0:00,38.18,239.7,16.26
2017-6-15 2:15:00,44.26,205.3,43.11
2017-6-15 2:30:00,49.19,185.6,15.21
2017-6-15 2:45:00,49.76,166.5,25.78
2017-6-15 3:0:00,46.32,149.5,31.18
2017-6-15 3:15:00,46.54,80.6,33.18
2017-6-15 3:30:00,44.04,149.5,24.17
2017-6-15 3:45:00,39.95,276.4,15.64
2017-6-15 4:0:00,29.59,266.3,6.614
2017-6-15 4:15:00,33.66,233.9,17.26
2017-6-15 4:30:00,34.78,266.1,29.61
2017-6-15 4:45:00,28.83,266.5,5.398
2017-6-15 5:0:00,32.35,242.7,9.49
2017-6-15 5:15:00,31.08,266.5,5.34
2017-6-15 5:30:00,29.43,260.7,8.61
2017-6-15 5:45:00,28.11,265.1,14.95
2017-6-15 6:0:00,30.06,269.1,11.49
2017-6-15 6:15:00,27.53,266.1,4.699
2017-6-15 6:30:00,28.11,269.6,6.012
2017-6-15 6:45:00,28.72,264.5,3.983
2017-6-15 7:0:00,29.92,259,5.052
2017-6-15 7:15:00,30.57,258.4,4.489
2017-6-15 7:30:00,30.86,259,5.864
2017-6-15 7:45:00,30.27,263.6,4.569
2017-6-15 8:0:00,31.21,256.4,4.68
2017-6-15 8:15:00,35.58,236.8,16.56
2017-6-15 8:30:00,38.85,208.3,21.91
2017-6-15 8:45:00,42.49,137.2,35.74
2017-6-15 9:0:00,41.79,131,21.17
2017-6-15 9:15:00,42.02,139.4,19.02
2017-6-15 9:30:00,37.72,106.7,19.96
2017-6-15 9:45:00,36.04,217.2,36.57
2017-6-15 10:0:00,37.43,62.88,23.4
2017-6-15 10:15:00,43.05,62.72,16.58
2017-6-15 10:30:00,43.84,58.65,29.57
2017-6-15 10:45:00,47.34,97.1,25.97
2017-6-15 11:0:00,49.1,143.4,21.03
2017-6-15 11:15:00,47.98,94.7,22.44
2017-6-15 11:30:00,48.4,319.5,29.38
2017-6-15 11:45:00,45.72,104,24.88
2017-6-15 12:0:00,51.96,196.3,19.28
2017-6-15 12:15:00,54.54,148.9,19.11
2017-6-15 12:30:00,53.01,297.5,1.357
2017-6-15 12:45:00,51.19,307,21.13
2017-6-15 13:0:00,53.05,229.7,20.73
2017-6-15 13:15:00,49.43,239.1,35.24
2017-6-15 13:30:00,51.49,304.8,25.31
2017-6-15 13:45:00,49.46,25.61,31.85
2017-6-15 14:0:00,53.44,165.2,39.01
2017-6-15 14:15:00,55.24,350.1,8.82
2017-6-15 14:30:00,55.34,115.6,32.38
2017-6-15 14:45:00,58.86,354.1,2.69
2017-6-15 15:0:00,55.68,328.3,15.52
2017-6-15 15:15:00,55.72,186.6,3.552
2017-6-15 15:30:00,55.74,176.9,37.77
2017-6-15 15:45:00,56.11,10.63,3.071
2017-6-15 16:0:00,56,220.1,8.32
2017-6-15 16:15:00,56.73,212.6,3.594
2017-6-15 16:30:00,55.45,28.81,31.01
2017-6-15 16:45:00,59.6,241.4,18.56
2017-6-15 17:0:00,59.95,249.3,12.96
2017-6-15 17:15:00,56.47,4.42,27.37
2017-6-15 17:30:00,54.06,261.7,18.87
2017-6-15 17:45:00,56.38,161.9,27.29
2017-6-15 18:0:00,61.15,306.5,18.54
2017-6-15 18:15:00,61.63,329.1,.699
2017-6-15 18:30:00,60.89,339.9,4.781
2017-6-15 18:45:00,60.48,32.05,5.817
2017-6-15 19:0:00,60.63,166,28.94
2017-6-15 19:15:00,60.24,186.6,18.65
2017-6-15 19:30:00,56.58,231.9,9.38
2017-6-15 19:45:00,58.33,246.6,7.49
2017-6-15 20:0:00,57.53,165.6,34.58
2017-6-15 20:15:00,58.28,291.2,36.59
2017-6-15 20:30:00,57.89,303.8,8.22
2017-6-15 20:45:00,57.53,199.9,22.04
2017-6-15 21:0:00,55.61,342.8,14.97
2017-6-15 21:15:00,55.33,172.2,13.61
2017-6-15 21:30:00,59.93,63.56,12.95
2017-6-15 21:45:00,61.12,329.7,5.812
2017-6-15 22:0:00,58.56,167.5,29.08
2017-6-15 22:15:00,57.14,333.5,23.89
2017-6-15 22:30:00,58.03,177.9,9.15
2017-6-15 22:45:00,57.86,251.1,43.56
2017-6-15 23:0:00,58.13,232.3,35.65
2017-6-15 23:15:00,54.52,201.6,14.14
2017-6-15 23:30:00,54.99,149.5,35.14
2017-6-15 23:45:00,54.35,288.5,19.5
2017-6-15 0:0:00,52.68,291.5,23.85
2017-6-16 0:15:00,51.32,262.3,40.44
2017-6-16 0:30:00,48.31,294.2,37.22
2017-6-16 0:45:00,50.35,253.1,38.78
2017-6-16 1:0:00,50.34,223.5,21.46
2017-6-16 1:15:00,53.75,30.83,40.9
2017-6-16 1:30:00,54.96,37.12,15.56
2017-6-16 1:45:00,55.32,28.61,26.86
2017-6-16 2:0:00,53.65,175.2,31.7
2017-6-16 2:15:00,51.86,201.1,27.33
2017-6-16 2:30:00,52.23,195.9,7.29
2017-6-16 2:45:00,51.17,240.4,19.59
2017-6-16 3:0:00,51.58,244.9,10.88
2017-6-16 3:15:00,52.11,278.5,15.93
2017-6-16 3:30:00,54.27,354.9,11.49
2017-6-16 3:45:00,55.08,1.466,23.17
2017-6-16 4:0:00,56.11,191.5,34.73
2017-6-16 4:15:00,56.89,349.6,25.05
2017-6-16 4:30:00,56.76,77.8,35.82
2017-6-16 4:45:00,57.07,30.05,33.73
2017-6-16 5:0:00,58.94,159.8,19.47
2017-6-16 5:15:00,55.23,277.6,6.828
2017-6-16 5:30:00,54.54,168,16.92
2017-6-16 5:45:00,59.75,160.4,43.1
2017-6-16 6:0:00,60.37,324.2,15.7
2017-6-16 6:15:00,57.85,12.42,43.32
2017-6-16 6:30:00,59.89,280.3,53.96
2017-6-16 6:45:00,57.13,246.5,38.79
2017-6-16 7:0:00,56.92,238.8,25.49
2017-6-16 7:15:00,56.21,237.9,17.59
2017-6-16 7:30:00,58.96,204.6,45.72
2017-6-16 7:45:00,57.89,294.1,12.97
2017-6-16 8:0:00,59.06,325,32.02
2017-6-16 8:15:00,59.14,94.1,42.39
2017-6-16 8:30:00,63.62,64.82,34.44
2017-6-16 8:45:00,61.04,253.7,29.2
2017-6-16 9:0:00,58.96,137.8,33.96
2017-6-16 9:15:00,66.12,191.9,33.2
2017-6-16 9:30:00,65.11,279.7,36.84
2017-6-16 9:45:00,54.02,262.3,17.88
2017-6-16 10:0:00,51.39,220.6,15.03
2017-6-16 10:15:00,41.5,251.3,13.25
2017-6-16 10:30:00,32.02,273,6.65
2017-6-16 10:45:00,32.6,275,6.724
2017-6-16 11:0:00,31.18,272,6.827
2017-6-16 11:15:00,29.8,261,6.747
2017-6-16 11:30:00,24.11,252.3,8.02
2017-6-16 11:45:00,22.73,241.3,6.717
2017-6-16 12:0:00,22.53,239.4,4.9
2017-6-16 12:15:00,22.14,238.1,6.515
2017-6-16 12:30:00,22.12,238.4,6.578
2017-6-16 12:45:00,21.92,235.6,7.43
2017-6-16 13:0:00,22.39,234,7.28
2017-6-16 13:15:00,22.29,239,5.701
2017-6-16 13:30:00,22.13,235.1,7.81
2017-6-16 13:45:00,22.27,235.1,5.783
2017-6-16 14:0:00,22.06,231.6,7.29
2017-6-16 14:15:00,22,236.4,5.837
2017-6-16 14:30:00,20.68,233,5.817
2017-6-16 14:45:00,20.54,233.1,7.56
2017-6-16 15:0:00,20.57,236.7,6.913
2017-6-16 15:15:00,20.83,243.3,7.39
2017-6-16 15:30:00,19.95,243.9,5.422
2017-6-16 15:45:00,19.1,239.8,6.345
2017-6-16 16:0:00,19.35,243.6,6.583
2017-6-16 16:15:00,19.97,244.6,5.735
2017-6-16 16:30:00,19.9,241.6,3.644
2017-6-16 16:45:00,19.94,240.3,5.58
2017-6-16 17:0:00,19.1,238,5.971
2017-6-16 17:15:00,19.38,241.8,5.601
2017-6-16 17:30:00,18.69,244.7,7.65
2017-6-16 17:45:00,18.75,243.2,8.18
2017-6-16 18:0:00,19.1,245.3,6.248
2017-6-16 18:15:00,19.69,249.2,5.471
2017-6-16 18:30:00,19.49,248.7,6.025
2017-6-16 18:45:00,19.12,241.4,5.397
2017-6-16 19:0:00,19.09,244.2,4.968
2017-6-16 19:15:00,18.47,236.3,7.64
2017-6-16 19:30:00,18.48,237.4,7.03
2017-6-16 19:45:00,18.65,239,6.186
2017-6-16 20:0:00,19.02,241,6.123
2017-6-16 20:15:00,19.35,241.4,5.854
2017-6-16 20:30:00,19.39,241.9,7.83
2017-6-16 20:45:00,19.72,235.7,5.627
2017-6-16 21:0:00,19.45,237.9,7.94
2017-6-16 21:15:00,19.87,235.1,5.518
2017-6-16 21:30:00,19.76,234.5,5.806
2017-6-16 21:45:00,19.27,239.3,6.691
2017-6-16 22:0:00,18.93,239.3,5.027
2017-6-16 22:15:00,18.59,243.2,6.284
2017-6-16 22:30:00,18.75,238.9,5.557
2017-6-16 22:45:00,18.6,234.5,6.678
2017-6-16 23:0:00,18.89,240.5,7.5
2017-6-16 23:15:00,19.32,241,5.436
2017-6-16 23:30:00,19.37,240.2,6.422
2017-6-16 23:45:00,19.63,238.6,4.101
2017-6-16 0:0:00,19.9,236,5.985
2017-6-17 0:15:00,19.98,237.2,7.16
2017-6-17 0:30:00,20.01,237.2,5.759
2017-6-17 0:45:00,20.39,235,7.49
2017-6-17 1:0:00,21.22,253.1,5.455
2017-6-17 1:15:00,22.32,254.1,10.57
2017-6-17 1:30:00,22.67,253.7,8.82
2017-6-17 1:45:00,24.95,262.4,7.71
2017-6-17 2:0:00,26.17,264.2,7.79
2017-6-17 2:15:00,25.32,270.1,6.56
2017-6-17 2:30:00,24.54,272.5,6.713
2017-6-17 2:45:00,23.6,286.2,7.75
2017-6-17 3:0:00,23.34,288.7,7.85
2017-6-17 3:15:00,22.48,291.6,6.124
2017-6-17 3:30:00,22.23,291.9,4.827
2017-6-17 3:45:00,22.84,286,6.197
2017-6-17 4:0:00,23.13,285.2,6.013
2017-6-17 4:15:00,23.96,274.2,4.706
2017-6-17 4:30:00,25.17,268.5,6.954
2017-6-17 4:45:00,25.12,271.8,9.24
2017-6-17 5:0:00,25.97,273.4,4.76
2017-6-17 5:15:00,25.49,274.3,6.15
2017-6-17 5:30:00,26.24,275.8,4.73
2017-6-17 5:45:00,26.83,271.1,5.231
2017-6-17 6:0:00,27.09,270.7,5.663
2017-6-17 6:15:00,27.19,268.4,5.2
2017-6-17 6:30:00,27.46,270.4,5.242
2017-6-17 6:45:00,26.42,278.7,4.947
2017-6-17 7:0:00,26.2,273.9,7.65
2017-6-17 7:15:00,25.8,277.4,5.15
2017-6-17 7:30:00,25.74,269.8,5.109
2017-6-17 7:45:00,24.76,274.1,4.249
2017-6-17 8:0:00,23.99,278.9,3.823
2017-6-17 8:15:00,24.08,274.8,3.943
2017-6-17 8:30:00,23.78,279.1,5.145
2017-6-17 8:45:00,23.55,276.5,7.09
2017-6-17 9:0:00,24.16,274.4,5.194
2017-6-17 9:15:00,24.42,275,4.919
2017-6-17 9:30:00,25.58,268.2,6.74
2017-6-17 9:45:00,24.39,276.3,4.953
2017-6-17 10:0:00,24.74,278.9,4.518
2017-6-17 10:15:00,23.78,277.6,5.475
2017-6-17 10:30:00,24.26,272.5,6.028
2017-6-17 10:45:00,24.43,278.6,4.345
2017-6-17 11:0:00,23.77,293.9,5.353
2017-6-17 11:15:00,24.65,288.3,8.48
2017-6-17 11:30:00,24.96,297.8,5.222
2017-6-17 11:45:00,23.29,280.4,4.441
2017-6-17 12:0:00,24.48,279.3,5.674
2017-6-17 12:15:00,24.72,271.7,3.948
2017-6-17 12:30:00,24.66,269.9,5.149
2017-6-17 12:45:00,23.32,265.5,7.15
2017-6-17 13:0:00,25.2,278.6,4.496
2017-6-17 13:15:00,24.63,273.3,4.97
2017-6-17 13:30:00,25.51,299,24.34
2017-6-17 13:45:00,25.8,88.7,40.92
2017-6-17 14:0:00,25.91,273.8,20.67
2017-6-17 14:15:00,28.1,234.7,10.74
2017-6-17 14:30:00,28.79,256.5,10.39
2017-6-17 14:45:00,25.62,279.8,4.382
2017-6-17 15:0:00,27.58,264.6,15.03
2017-6-17 15:15:00,29.59,277.4,7
2017-6-17 15:30:00,29.67,265.7,5.839
2017-6-17 15:45:00,28.34,278.3,5.816
2017-6-17 16:0:00,27.45,257.2,12.46
2017-6-17 16:15:00,25.72,259.5,17.69
2017-6-17 16:30:00,24.49,265.5,10.18
2017-6-17 16:45:00,25.46,267.3,17.7
2017-6-17 17:0:00,26.27,268.7,6.726
2017-6-17 17:15:00,29.79,194.2,16.89
2017-6-17 17:30:00,34.82,228.2,27.54
2017-6-17 17:45:00,33.81,243.4,14.61
2017-6-17 18:0:00,31.08,214.9,24.23
2017-6-17 18:15:00,31.27,234.4,31.31
2017-6-17 18:30:00,27.58,250,21.5
2017-6-17 18:45:00,32.05,198.1,29.32
2017-6-17 19:0:00,36.08,52.77,25.55
2017-6-17 19:15:00,37.79,44.62,17.71
2017-6-17 19:30:00,52.49,44.5,6.2
2017-6-17 19:45:00,60.85,43.31,5.623
2017-6-17 20:0:00,62.88,44.95,5.923
2017-6-17 20:15:00,64.56,54.18,5.003
2017-6-17 20:30:00,65.33,49.78,5.713
2017-6-17 20:45:00,61.94,46.02,9.75
2017-6-17 21:0:00,61.37,58.9,14.03
2017-6-17 21:15:00,61.19,78.2,11.89
2017-6-17 21:30:00,60.14,93.9,15.97
2017-6-17 21:45:00,59.43,151.1,13.44
2017-6-17 22:0:00,59.15,224.1,22.8
2017-6-17 22:15:00,59.6,244.7,24.9
2017-6-17 22:30:00,59.87,291.8,27.78
2017-6-17 22:45:00,59.44,311.6,2.37
2017-6-17 23:0:00,59.61,216.1,46.63
2017-6-17 23:15:00,60.54,161,34.02
2017-6-17 23:30:00,61.97,161.5,25.44
2017-6-17 23:45:00,64.32,274.7,47.69
2017-6-17 0:0:00,60.85,210.9,19.49
2017-6-18 0:15:00,62.76,189.7,33.31
2017-6-18 0:30:00,64.71,293.4,10.71
2017-6-18 0:45:00,58.23,222.2,18.46
2017-6-18 1:0:00,60.8,269.7,39.41
2017-6-18 1:15:00,62.88,243.6,14.58
2017-6-18 1:30:00,52.37,286.6,20.56
2017-6-18 1:45:00,41.15,291.4,7.6
2017-6-18 2:0:00,39.71,264.9,7.02
2017-6-18 2:15:00,39.95,258.9,5.559
2017-6-18 2:30:00,36.15,261.6,6.483
2017-6-18 2:45:00,34.34,264.2,5.204
2017-6-18 3:0:00,33.1,266.9,6.789
2017-6-18 3:15:00,32.54,263.9,4.952
2017-6-18 3:30:00,32.96,259.2,5.033
2017-6-18 3:45:00,30.94,254.5,4.469
2017-6-18 4:0:00,28.15,264.8,5.317
2017-6-18 4:15:00,27.67,257.1,4.281
2017-6-18 4:30:00,27.7,255.1,5.007
2017-6-18 4:45:00,27.25,254.7,4.666
2017-6-18 5:0:00,26.16,257.4,6.387
2017-6-18 5:15:00,26.77,259,4.668
2017-6-18 5:30:00,26.98,262.3,5.302
2017-6-18 5:45:00,25.96,264.9,5.254
2017-6-18 6:0:00,24.26,266.8,7.47
2017-6-18 6:15:00,25.81,234.7,28.5
2017-6-18 6:30:00,27.92,285.6,30.32
2017-6-18 6:45:00,31.02,236.6,24.29
2017-6-18 7:0:00,30.84,255.2,9.04
2017-6-18 7:15:00,34.06,241.9,14.16
2017-6-18 7:30:00,28.93,304.6,6.301
2017-6-18 7:45:00,27.94,256,35.11
2017-6-18 8:0:00,37.66,186.3,15.95
2017-6-18 8:15:00,37.75,207,18.11
2017-6-18 8:30:00,31.7,274.7,18.73
2017-6-18 8:45:00,29.89,247.4,32.19
2017-6-18 9:0:00,38.53,349.7,15.08
2017-6-18 9:15:00,31.58,253.9,10.7
2017-6-18 9:30:00,33.35,210,14.4
2017-6-18 9:45:00,39.77,57.04,20.74
2017-6-18 10:0:00,43.75,329.9,42.93
2017-6-18 10:15:00,44.34,133.6,41.41
2017-6-18 10:30:00,45.23,199.7,25.41
2017-6-18 10:45:00,44.92,224.7,30.36
2017-6-18 11:0:00,38.26,238.4,12.22
2017-6-18 11:15:00,36.8,333.9,16.06
2017-6-18 11:30:00,33.63,275,17.48
2017-6-18 11:45:00,37.94,161.2,5.375
2017-6-18 12:0:00,43.36,3.173,10.49
2017-6-18 12:15:00,43.05,256.6,16.33
2017-6-18 12:30:00,42.86,223.3,33.5
2017-6-18 12:45:00,41.58,236,12.57
2017-6-18 13:0:00,42.1,155,18.81
2017-6-18 13:15:00,45.72,250.4,24.7
2017-6-18 13:30:00,41.15,246.7,31.02
2017-6-18 13:45:00,38.7,224.4,20.27
2017-6-18 14:0:00,36.65,240.6,26.58
2017-6-18 14:15:00,38.12,146.3,29.03
2017-6-18 14:30:00,43.29,179.7,12.76
2017-6-18 14:45:00,44.2,245,18.49
2017-6-18 15:0:00,40.34,240,37.89
2017-6-18 15:15:00,44.57,183.3,6.901
2017-6-18 15:30:00,47.85,182.3,14.27
2017-6-18 15:45:00,49.41,91.7,1.296
2017-6-18 16:0:00,49.1,243.4,15.45
2017-6-18 16:15:00,48.42,227.6,24.81
2017-6-18 16:30:00,49.18,345.6,11.45
2017-6-18 16:45:00,50.41,162.5,11.22
2017-6-18 17:0:00,54.87,217.5,23.41
