2020-8-28 23:0:00,.357,51.28,4.81,.71,0
2020-8-28 23:15:00,.43,181.7,7.13,1.568,0
2020-8-28 23:30:00,2.486,174.2,8.29,4.165,1.274
2020-8-28 23:45:00,2.253,171.5,6.374,4.459,0
2020-8-28 0:0:00,1.015,22.53,25.49,2.107,0
2020-8-29 0:15:00,2.012,42.82,3.863,2.45,1.519
2020-8-29 0:30:00,.982,56.3,18.24,1.935,0
2020-8-29 0:45:00,.601,163.5,7.78,1.445,0
2020-8-29 1:0:00,1.012,15.89,12.69,1.372,.563
2020-8-29 1:15:00,.817,201.1,9.6,1.666,0
2020-8-29 1:30:00,.844,175.4,5.217,1.274,.318
2020-8-29 1:45:00,.166,158.6,9.07,1.225,0
2020-8-29 2:0:00,.463,207.3,16.78,1.274,0
2020-8-29 2:15:00,.305,315.1,8.34,1.225,0
2020-8-29 2:30:00,.214,34.45,7.16,.759,0
2020-8-29 2:45:00,.356,60.48,3.511,.833,0
2020-8-29 3:0:00,.396,269.7,13.68,.882,0
2020-8-29 3:15:00,.115,157.8,2.905,.637,0
2020-8-29 3:30:00,1.23,183,39.17,2.572,.098
2020-8-29 3:45:00,2.914,186,4.815,3.748,1.935
2020-8-29 4:0:00,1.067,201.8,22.56,2.45,0
2020-8-29 4:15:00,.955,282.4,10.33,1.813,0
2020-8-29 4:30:00,.773,303.3,6.383,1.568,0
2020-8-29 4:45:00,.66,304.4,7.63,1.078,.245
2020-8-29 5:0:00,.57,263.6,15.12,.833,0
2020-8-29 5:15:00,.316,174.6,4.72,1.788,0
2020-8-29 5:30:00,.577,171.4,4.074,1.813,0
2020-8-29 5:45:00,.881,156.6,9.91,2.229,.098
2020-8-29 6:0:00,2.442,144.2,8.37,3.136,1.739
2020-8-29 6:15:00,1.496,125.1,7.54,2.131,.759
2020-8-29 6:30:00,.885,129.5,7.71,1.274,.269
2020-8-29 6:45:00,1.103,126.5,10.14,2.229,0
2020-8-29 7:0:00,1.591,139.7,5.387,2.45,.784
2020-8-29 7:15:00,.733,131,7.49,1.323,0
2020-8-29 7:30:00,.425,188.9,4.584,.857,0
2020-8-29 7:45:00,.605,182.7,3.453,1.078,0
2020-8-29 8:0:00,.942,175.9,3.792,1.249,.661
2020-8-29 8:15:00,.422,187.3,23.75,.955,0
2020-8-29 8:30:00,.561,187.5,8.52,1.029,0
2020-8-29 8:45:00,.557,219.7,20.54,1.004,0
2020-8-29 9:0:00,.159,211.1,6.877,.784,0
2020-8-29 9:15:00,.065,3.332,0,.416,0
2020-8-29 9:30:00,0,0,0,0,0
2020-8-29 9:45:00,.091,67.87,29.77,.686,0
2020-8-29 10:0:00,1.66,149.8,5.128,3.16,.392
2020-8-29 10:15:00,1.982,153.9,10.24,3.062,1.274
2020-8-29 10:30:00,1.116,188.9,4.986,1.886,.612
2020-8-29 10:45:00,.428,228,13.35,1.029,0
2020-8-29 11:0:00,.167,144.1,15.9,.563,0
2020-8-29 11:15:00,.713,53.46,8.77,.98,.441
2020-8-29 11:30:00,.199,9.81,3.601,.735,0
2020-8-29 11:45:00,.759,172,6.903,1.984,0
2020-8-29 12:0:00,2.163,170,4.398,3.111,1.298
2020-8-29 12:15:00,2.338,162.4,5.963,3.307,1.421
2020-8-29 12:30:00,1.543,147.1,4.815,2.523,.392
2020-8-29 12:45:00,.987,201.4,10.17,1.519,.196
2020-8-29 13:0:00,.951,193.3,7.5,1.837,0
2020-8-29 13:15:00,.605,172.9,4.362,1.078,0
2020-8-29 13:30:00,.318,168.6,2.3,1.078,0
2020-8-29 13:45:00,0,0,0,0,0
2020-8-29 14:0:00,.087,207.9,1.64,.367,0
2020-8-29 14:15:00,.174,310.7,36.49,.735,0
2020-8-29 14:30:00,1.316,33.79,4.651,1.69,.588
2020-8-29 14:45:00,1.005,98.8,16.94,2.866,0
2020-8-29 15:0:00,1.958,172.1,5.528,3.185,1.176
2020-8-29 15:15:00,2.451,173,4.02,3.479,1.396
2020-8-29 15:30:00,2.714,176.9,9.26,4.263,1.494
2020-8-29 15:45:00,3.197,154.2,6.416,5.071,1.739
2020-8-29 16:0:00,3.02,138.7,6.862,4.361,1.298
2020-8-29 16:15:00,2.004,158.1,10.1,3.454,1.078
2020-8-29 16:30:00,.759,165.6,6.551,2.131,0
2020-8-29 16:45:00,.334,103.5,9.7,1.053,0
2020-8-29 17:0:00,1.084,39.57,9.74,1.592,.539
2020-8-29 17:15:00,.229,22.79,10.43,1.078,0
2020-8-29 17:30:00,.127,229.3,5.22,.563,0
2020-8-29 17:45:00,1.148,127.4,15.69,2.107,.563
2020-8-29 18:0:00,1.94,138.6,15.31,3.234,.465
2020-8-29 18:15:00,2.494,165.2,3.908,3.038,2.009
2020-8-29 18:30:00,1.684,153.2,6.634,2.646,.955
2020-8-29 18:45:00,1.04,289,23.39,2.156,.22
2020-8-29 19:0:00,.682,14.33,19.97,1.347,0
2020-8-29 19:15:00,.63,51.72,14.78,1.641,0
2020-8-29 19:30:00,.593,41.58,6.588,1.617,0
2020-8-29 19:45:00,.236,336.4,4.584,.71,0
2020-8-29 20:0:00,.506,296.7,.691,1.249,0
2020-8-29 20:15:00,.035,324.6,.36,.343,0
2020-8-29 20:30:00,.731,28.85,4.336,1.69,0
2020-8-29 20:45:00,.55,81.9,12.98,1.739,0
2020-8-29 21:0:00,.189,266.7,33,.735,0
2020-8-29 21:15:00,.433,277,6.812,.98,0
2020-8-29 21:30:00,1.364,41.04,10.99,3.038,0
2020-8-29 21:45:00,1.392,50.71,14.72,2.817,0
2020-8-29 22:0:00,1.223,50.76,7.91,2.254,0
2020-8-29 22:15:00,.205,214.7,15.6,.784,0
2020-8-29 22:30:00,1.141,35.06,20.78,2.474,0
2020-8-29 22:45:00,1.452,45.9,6.147,2.303,.661
2020-8-29 23:0:00,.746,273.8,8.89,2.229,0
2020-8-29 23:15:00,.287,269.1,18.5,1.102,0
2020-8-29 23:30:00,1.202,33.53,28.63,3.16,.294
2020-8-29 23:45:00,1.802,47.16,21.4,4.189,0
2020-8-29 0:0:00,1.224,43.54,10.64,2.205,0
2020-8-30 0:15:00,1.42,59.4,16.21,2.278,.441
2020-8-30 0:30:00,.698,120.1,25.77,2.18,0
2020-8-30 0:45:00,1.847,39.33,10.7,2.964,.735
2020-8-30 1:0:00,2.333,43.53,15.53,3.577,.539
2020-8-30 1:15:00,.663,196.9,17.22,1.862,0
2020-8-30 1:30:00,.987,33.55,20.61,1.592,0
2020-8-30 1:45:00,.657,246,37.27,1.445,0
2020-8-30 2:0:00,.716,7.89,8.37,1.862,0
2020-8-30 2:15:00,1.57,31.17,17.28,2.646,0
2020-8-30 2:30:00,1.208,275,28.53,2.107,.269
2020-8-30 2:45:00,.733,16.67,37.03,1.421,0
2020-8-30 3:0:00,.907,268.8,17.06,2.058,0
2020-8-30 3:15:00,.278,148.2,8.98,1.2,0
2020-8-30 3:30:00,.506,225,22.07,1.323,0
2020-8-30 3:45:00,.828,33.31,7.11,2.058,0
2020-8-30 4:0:00,1.518,46.47,34.18,2.107,0
2020-8-30 4:15:00,1.417,215,28.65,2.131,0
2020-8-30 4:30:00,.99,355.8,32.02,1.739,0
2020-8-30 4:45:00,1.465,4.178,40.17,2.425,0
2020-8-30 5:0:00,1.497,19.99,23.8,2.376,0
2020-8-30 5:15:00,2.057,45.23,8.41,2.45,1.298
2020-8-30 5:30:00,2.126,35.54,6.674,2.768,1.029
2020-8-30 5:45:00,1.194,279.8,32.23,2.009,.073
2020-8-30 6:0:00,2.714,251.1,7.94,3.601,1.347
2020-8-30 6:15:00,1.537,259.7,22.1,3.307,.367
2020-8-30 6:30:00,.842,333,22.82,1.592,0
2020-8-30 6:45:00,1.499,39.6,9.92,2.278,.637
2020-8-30 7:0:00,2.109,62.17,17.74,3.013,.686
2020-8-30 7:15:00,.444,226.2,11.99,1.764,0
2020-8-30 7:30:00,.697,86.4,32.79,2.058,0
2020-8-30 7:45:00,1.155,285.3,40.53,2.768,.171
2020-8-30 8:0:00,1.374,178.9,39.85,3.871,0
2020-8-30 8:15:00,2.157,227.2,29.93,4.851,0
2020-8-30 8:30:00,1.137,244.9,22.96,2.474,0
2020-8-30 8:45:00,.656,231.6,36.48,1.739,0
2020-8-30 9:0:00,1.29,17.56,57.46,3.136,0
2020-8-30 9:15:00,1.283,123.2,24.59,3.381,.073
2020-8-30 9:30:00,1.974,137.4,32.61,3.626,0
2020-8-30 9:45:00,3.539,192.1,52.19,7.15,.441
2020-8-30 10:0:00,3.357,157.2,57.76,7.91,.024
2020-8-30 10:15:00,3.486,159.2,55.73,8.4,0
2020-8-30 10:30:00,5.132,164.6,52.28,9.82,.122
2020-8-30 10:45:00,4.025,212.1,34.05,9.16,.661
2020-8-30 11:0:00,5.543,152.4,19.94,11.37,.955
2020-8-30 11:15:00,4.568,102.1,32.39,9.14,.661
2020-8-30 11:30:00,4.164,158.7,35.05,8.06,.784
2020-8-30 11:45:00,2.061,124.7,39.78,4.091,0
2020-8-30 12:0:00,1.102,74.4,28.23,3.16,0
2020-8-30 12:15:00,1.49,33.48,14.85,2.425,0
2020-8-30 12:30:00,1.953,49.99,13.89,3.577,.318
2020-8-30 12:45:00,1.695,87.5,15.07,3.234,0
2020-8-30 13:0:00,1.841,123.3,33.72,3.92,0
2020-8-30 13:15:00,1.41,93.5,31.54,3.087,.024
2020-8-30 13:30:00,1.237,352.7,25.39,2.744,0
2020-8-30 13:45:00,1.927,41.2,13.83,3.062,.612
2020-8-30 14:0:00,2.751,43.65,11.98,4.361,.98
2020-8-30 14:15:00,2.035,66.08,22.72,4.459,.196
2020-8-30 14:30:00,.552,227.4,31.51,1.984,0
2020-8-30 14:45:00,.824,221.1,47.59,2.131,0
2020-8-30 15:0:00,.84,203.7,35.95,2.499,0
2020-8-30 15:15:00,.8,13.89,43.08,1.764,0
2020-8-30 15:30:00,1.264,44.07,9.06,2.033,.661
2020-8-30 15:45:00,1.179,100.7,23.54,2.866,0
2020-8-30 16:0:00,1.29,70.7,46.38,2.646,.318
2020-8-30 16:15:00,2.209,126.1,30.22,4.655,0
2020-8-30 16:30:00,2.558,135.1,22.93,5.537,0
2020-8-30 16:45:00,2.859,145.6,22.5,6.394,.612
2020-8-30 17:0:00,2.994,158.5,15.56,6.517,.784
2020-8-30 17:15:00,3.031,140.1,19.2,6.223,.049
2020-8-30 17:30:00,1.919,139.3,41.34,4.263,.098
2020-8-30 17:45:00,3.388,150.4,16.09,6.664,1.298
2020-8-30 18:0:00,2.846,161.1,29.47,6.002,0
2020-8-30 18:15:00,4.284,161,19.2,7.67,2.45
2020-8-30 18:30:00,2.856,150.9,25.85,7.37,.147
2020-8-30 18:45:00,4.2,146.6,30.32,9.11,.735
2020-8-30 19:0:00,4.416,146.1,16.81,8.67,1.004
2020-8-30 19:15:00,4.919,153.6,17.32,7.69,3.185
2020-8-30 19:30:00,4.57,145.4,20.13,8.31,.906
2020-8-30 19:45:00,5.951,142,15.54,8.8,2.646
2020-8-30 20:0:00,4.212,129.4,18.73,6.615,2.058
2020-8-30 20:15:00,4.362,129,15.64,8.04,2.131
2020-8-30 20:30:00,2.734,140.8,14.82,5.316,.22
2020-8-30 20:45:00,3.253,129.6,19.66,6.002,.735
2020-8-30 21:0:00,3.535,141.6,23.5,9.09,.024
2020-8-30 21:15:00,2.696,137.7,42.35,5.39,0
2020-8-30 21:30:00,3.785,131.9,11.8,5.978,.931
2020-8-30 21:45:00,2.871,102.2,17.18,5.806,.539
2020-8-30 22:0:00,1.926,112.4,16.62,3.822,.49
2020-8-30 22:15:00,1.68,137.3,25.5,3.405,0
2020-8-30 22:30:00,.419,308.1,20.27,1.249,0
2020-8-30 22:45:00,1.26,24.61,14.77,2.597,.392
2020-8-30 23:0:00,2.053,350,8.63,2.572,1.323
2020-8-30 23:15:00,1.443,27.72,22.62,3.454,0
2020-8-30 23:30:00,1.129,28.73,26.11,1.813,0
2020-8-30 23:45:00,1.445,38.94,9.99,2.499,.49
2020-8-30 0:0:00,.839,23.99,33.82,1.764,0
2020-8-31 0:15:00,.737,7.79,22.05,1.445,0
2020-8-31 0:30:00,1.481,258.5,19.34,2.107,.833
2020-8-31 0:45:00,.98,287.8,14.27,1.837,0
2020-8-31 1:0:00,1.082,37.18,23.9,1.813,0
2020-8-31 1:15:00,1.066,123.2,29,1.592,.416
2020-8-31 1:30:00,.892,273.8,10.27,1.984,0
2020-8-31 1:45:00,.321,255.9,11.1,1.176,0
2020-8-31 2:0:00,.655,284.6,34.89,2.082,0
2020-8-31 2:15:00,1.463,276.6,24.92,2.548,0
2020-8-31 2:30:00,1.582,309,25.75,3.062,.612
2020-8-31 2:45:00,1.707,246.6,18.69,3.43,.686
2020-8-31 3:0:00,1.659,197.2,25.28,3.675,0
2020-8-31 3:15:00,1.538,213.4,21.73,3.16,.392
2020-8-31 3:30:00,1.085,257.2,23.02,2.474,0
2020-8-31 3:45:00,.418,320.6,12,1.837,0
2020-8-31 4:0:00,.84,297,17.33,1.617,0
2020-8-31 4:15:00,.689,277.3,30.58,1.813,0
2020-8-31 4:30:00,1.151,34.62,43.4,2.523,.416
2020-8-31 4:45:00,1.546,50.25,9.95,2.793,.637
2020-8-31 5:0:00,.95,59.33,33.12,1.788,0
2020-8-31 5:15:00,.543,135.3,12.29,1.837,0
2020-8-31 5:30:00,.945,42.46,29.54,1.715,0
2020-8-31 5:45:00,.849,182.2,47.08,1.519,0
2020-8-31 6:0:00,1.423,253.8,30.53,2.964,.073
2020-8-31 6:15:00,1.82,12.87,23.24,4.336,0
2020-8-31 6:30:00,2.654,95.1,26.37,6.027,.073
2020-8-31 6:45:00,1.411,131.4,47.38,3.111,0
2020-8-31 7:0:00,1.601,162.3,36.38,3.013,.024
2020-8-31 7:15:00,1.457,162.1,11.91,2.964,.563
2020-8-31 7:30:00,1.346,340.1,39.82,2.156,0
2020-8-31 7:45:00,1.326,29.79,14.85,1.886,.416
2020-8-31 8:0:00,1.114,48.28,18.52,1.764,.196
2020-8-31 8:15:00,.497,57.11,38.7,1.323,0
2020-8-31 8:30:00,.791,323.4,15.2,1.519,0
2020-8-31 8:45:00,1.279,64.66,38.9,2.278,0
2020-8-31 9:0:00,1.58,230.2,45.61,3.601,0
2020-8-31 9:15:00,1.933,187,44.79,3.332,.588
2020-8-31 9:30:00,2.165,11.48,36.66,3.895,.245
2020-8-31 9:45:00,2.42,49.14,54.59,5.292,0
2020-8-31 10:0:00,1.98,116.5,43.94,7.37,.024
2020-8-31 10:15:00,7.81,274.7,32.22,16.49,1.739
2020-8-31 10:30:00,11.05,281.3,9.92,17.13,5.782
2020-8-31 10:45:00,11.2,267.2,9.47,15.95,6.737
2020-8-31 11:0:00,10.4,262.2,8.86,14.55,6.86
2020-8-31 11:15:00,11.21,259.3,8.45,18.23,7.4
2020-8-31 11:30:00,12.83,256.2,6.227,18.69,8.26
2020-8-31 11:45:00,13.39,249.7,6.63,17.66,8.97
2020-8-31 12:0:00,13.11,256.3,7.98,18.72,8.6
2020-8-31 12:15:00,12.42,260.3,9.42,16.59,7.74
2020-8-31 12:30:00,13.01,256.3,11.82,18.79,7.52
2020-8-31 12:45:00,13.09,256.1,7.49,17.57,8.16
2020-8-31 13:0:00,12.82,252.9,8.37,18.33,9.31
2020-8-31 13:15:00,14.47,253.3,7.56,19.23,10.09
2020-8-31 13:30:00,14.13,255,7.04,21.78,10.12
2020-8-31 13:45:00,14.34,251.5,7.66,19.48,9.24
2020-8-31 14:0:00,15.19,250.1,7.25,20.24,10.88
2020-8-31 14:15:00,16.07,251.1,8.3,20.85,10.98
2020-8-31 14:30:00,14.9,254.2,9.66,21.85,9.26
2020-8-31 14:45:00,15.97,252.1,7.31,21.17,10.61
2020-8-31 15:0:00,17.45,245.5,8.17,22.86,12.69
2020-8-31 15:15:00,17.41,242.4,6.053,24.89,11.29
2020-8-31 15:30:00,16.05,245.2,8.29,20.97,11.39
2020-8-31 15:45:00,16.94,247.4,5.154,21.63,10.78
2020-8-31 16:0:00,15.49,252,7.67,20.58,11
2020-8-31 16:15:00,14.54,253,6.888,22.1,8.6
2020-8-31 16:30:00,15.23,249.3,6.737,23.54,10.71
2020-8-31 16:45:00,17.95,246.6,8.08,21.88,13.18
2020-8-31 17:0:00,18.7,249.8,8.26,26.39,11.96
2020-8-31 17:15:00,19.49,241.1,6.252,25.46,14.41
2020-8-31 17:30:00,18.2,251.1,7.1,23.86,12.25
2020-8-31 17:45:00,19.84,248.1,5.503,25.58,13.77
2020-8-31 18:0:00,21.13,252.7,7.68,27.68,15.21
2020-8-31 18:15:00,18.36,256.4,7.42,30.04,12.08
2020-8-31 18:30:00,18.98,251.8,7.41,24.72,13.11
2020-8-31 18:45:00,20.46,253,5.425,27.34,14.53
2020-8-31 19:0:00,19.32,246.1,7.03,25.92,13.96
2020-8-31 19:15:00,20.44,239,5.151,27.17,13.67
2020-8-31 19:30:00,21.15,239.8,5.718,27.91,12.74
2020-8-31 19:45:00,19.55,241.9,6.065,26.83,13.74
2020-8-31 20:0:00,20.32,247.8,7.05,26.51,12.42
2020-8-31 20:15:00,19.64,250.8,5.724,25.72,13.11
2020-8-31 20:30:00,19.67,252.4,5.998,25.19,13.7
2020-8-31 20:45:00,17.16,255,7.22,25.23,11.98
2020-8-31 21:0:00,18.67,248.9,5.695,25.01,13.21
2020-8-31 21:15:00,18.62,250.3,6.51,24.7,13.38
2020-8-31 21:30:00,17.72,250.7,8.02,23.84,12.76
2020-8-31 21:45:00,19.56,248.7,6.123,25.63,13.01
2020-8-31 22:0:00,17.82,252.3,8.03,24.84,11.96
2020-8-31 22:15:00,17.09,254.5,6.242,25.87,11.74
2020-8-31 22:30:00,16.84,252.5,7.81,23.79,11.51
2020-8-31 22:45:00,16.13,252.7,6.889,21.61,10.36
2020-8-31 23:0:00,16.32,254.9,4.845,20.58,9.85
2020-8-31 23:15:00,15.41,260.3,7.54,22.66,10.85
2020-8-31 23:30:00,15.17,264.4,7.91,20.36,11.15
2020-8-31 23:45:00,14.85,273.2,8.92,19.53,10.76
2020-8-31 0:0:00,15.17,276,12.53,21.85,10.04
2020-9-1 0:15:00,13.67,273.6,9.2,19.72,7.74
2020-9-1 0:30:00,15.08,284.1,12.04,22.32,9.02
2020-9-1 0:45:00,14.7,283.2,8.43,20.51,8.43
2020-9-1 1:0:00,15.14,290,9.74,21.12,9.6
2020-9-1 1:15:00,13.96,288,11.84,24.35,6.394
2020-9-1 1:30:00,14.37,288.7,11.46,20.97,8.57
2020-9-1 1:45:00,14.85,299.4,11.62,20.7,8.21
2020-9-1 2:0:00,13.72,293.5,14.05,20.92,7.86
2020-9-1 2:15:00,14.55,286.5,9.07,21.31,7.89
2020-9-1 2:30:00,14.53,279.9,9.63,20.33,10.44
2020-9-1 2:45:00,13.76,283.5,9.89,20.38,8.89
2020-9-1 3:0:00,13.89,290,11.68,19.31,7.94
2020-9-1 3:15:00,14.23,287.7,9.22,22.56,8.99
2020-9-1 3:30:00,13.71,281.7,8.63,19.8,9.16
2020-9-1 3:45:00,14.95,285.8,7.5,22.17,9.68
2020-9-1 4:0:00,14.75,283.3,8.29,19.43,8.04
2020-9-1 4:15:00,14.86,275.3,7.7,20.19,9.31
2020-9-1 4:30:00,14.01,286.1,10.36,20.02,8.82
2020-9-1 4:45:00,13.41,284,10.71,20.56,7.15
2020-9-1 5:0:00,13.37,285.7,9.09,20.19,8.26
2020-9-1 5:15:00,14.2,283,8.24,22.81,6.811
2020-9-1 5:30:00,14.85,286,10.01,20.7,9.9
2020-9-1 5:45:00,14.35,281,11.21,20.24,8.38
2020-9-1 6:0:00,13.5,280.2,10.07,20.24,7.18
2020-9-1 6:15:00,13.11,269.5,9.43,18.42,7.99
2020-9-1 6:30:00,12.83,252,8.99,18.47,7.57
2020-9-1 6:45:00,12.61,252.9,9.9,22.32,6.786
2020-9-1 7:0:00,12.98,263.4,7.3,19.38,8.45
2020-9-1 7:15:00,11.86,264.8,9.15,16.27,7.45
2020-9-1 7:30:00,12.24,259.2,8.64,19.09,7.55
2020-9-1 7:45:00,12.13,267.7,7.87,19.16,8.26
2020-9-1 8:0:00,12.02,275.7,8.82,18.57,6.958
2020-9-1 8:15:00,13.95,267.3,7.71,20.11,9.6
2020-9-1 8:30:00,13.34,271.4,7.54,17.17,9.65
2020-9-1 8:45:00,13.23,270.4,9.66,19.43,8.72
2020-9-1 9:0:00,13.32,279.6,8.38,18.67,9.9
2020-9-1 9:15:00,12.34,281.1,9.63,17.84,8.06
2020-9-1 9:30:00,14.44,277.4,9,19.13,8.67
2020-9-1 9:45:00,13.31,277.8,11.54,19.09,8.21
2020-9-1 10:0:00,14.11,286.7,7.88,21,7.64
2020-9-1 10:15:00,14.24,276.6,7.96,20.31,9.14
2020-9-1 10:30:00,13.28,286.4,7.91,18.5,7.52
2020-9-1 10:45:00,13.09,282.1,7.69,17.79,8.65
2020-9-1 11:0:00,12.72,272.6,9.99,18.18,7.77
2020-9-1 11:15:00,13.43,280.7,7.76,17.76,8.67
2020-9-1 11:30:00,13.4,278.3,8.3,19.99,9.53
2020-9-1 11:45:00,12.67,289.6,10.82,17.49,8.31
2020-9-1 12:0:00,12.48,285,8.06,17.2,6.786
2020-9-1 12:15:00,13.18,273.3,6.966,17.42,7.94
2020-9-1 12:30:00,12.16,269.8,5.764,16.07,7.2
2020-9-1 12:45:00,12.83,282.7,9.26,17.86,8.23
2020-9-1 13:0:00,12.24,271.6,6.765,16.71,8.01
2020-9-1 13:15:00,12.84,278.8,7.49,17.13,8.82
2020-9-1 13:30:00,12.05,271.8,5.787,16.05,7.52
2020-9-1 13:45:00,12.92,271,5.008,16.78,8.94
2020-9-1 14:0:00,11.55,266.9,8.02,16.32,8.04
2020-9-1 14:15:00,11.77,271.4,5.894,17.03,7.35
2020-9-1 14:30:00,11.79,264.4,5.971,15.09,8.7
2020-9-1 14:45:00,11.92,278.1,6.274,16.68,8.21
2020-9-1 15:0:00,12.32,277.1,6.465,16.68,9.04
2020-9-1 15:15:00,11.41,275.1,5.062,14.92,8.5
2020-9-1 15:30:00,10.83,275.9,7.22,14.43,7.25
2020-9-1 15:45:00,11.79,277.6,4.566,14.94,8.7
2020-9-1 16:0:00,11,277.1,5.626,13.7,8.33
2020-9-1 16:15:00,11.35,276.2,5.508,14.01,7.59
2020-9-1 16:30:00,10.95,276.1,4.583,13.25,8.7
2020-9-1 16:45:00,10.76,273.9,5.409,12.62,8.18
2020-9-1 17:0:00,10.11,278.2,8.05,12.84,7.15
2020-9-1 17:15:00,11.29,273.3,4.989,13.84,8.33
2020-9-1 17:30:00,11.42,265.4,3.825,13.45,9.36
2020-9-1 17:45:00,11.79,271.8,3.848,14.31,8.4
2020-9-1 18:0:00,10.7,276.2,5.166,13.33,8.4
2020-9-1 18:15:00,10.52,281,5.349,13.35,7.64
2020-9-1 18:30:00,10.53,269.6,4.31,13.62,7.86
2020-9-1 18:45:00,10.88,275.7,4.375,13.06,8.55
2020-9-1 19:0:00,10.51,275.2,5.334,12.89,8.33
2020-9-1 19:15:00,10.33,276.7,3.943,12.79,8.23
2020-9-1 19:30:00,10.89,276,4.39,13.94,8.55
2020-9-1 19:45:00,10.7,271.8,3.431,13.65,7.77
2020-9-1 20:0:00,11,274.6,3.755,13.72,8.77
2020-9-1 20:15:00,10.71,280.4,5.51,13.43,7.84
2020-9-1 20:30:00,10.27,281.3,6.405,13.35,7.52
2020-9-1 20:45:00,10.8,278.6,5.306,12.89,8.13
2020-9-1 21:0:00,10.4,280.1,4.953,13.3,8.18
2020-9-1 21:15:00,10.02,281.2,5.559,12.47,7.77
2020-9-1 21:30:00,9.9,284,4.745,12.42,7.42
2020-9-1 21:45:00,9.84,280.9,5.399,12.52,7.28
2020-9-1 22:0:00,8.84,285.7,6.762,11.49,5.708
2020-9-1 22:15:00,8.12,289.8,7.21,11.59,5.145
2020-9-1 22:30:00,9.6,283.7,5.85,12.3,6.762
2020-9-1 22:45:00,9.17,281.1,4.629,11.69,6.517
2020-9-1 23:0:00,9.3,279.3,4.096,11.54,7.18
2020-9-1 23:15:00,8.27,283.1,5.759,11.15,6.125
2020-9-1 23:30:00,8.38,278.7,5.136,11.39,6.321
2020-9-1 23:45:00,8.45,286.2,4.675,10.49,6.615
2020-9-1 0:0:00,8.4,290.4,5.096,11.1,5.978
2020-9-2 0:15:00,8.56,288.1,5.449,11.66,5.635
2020-9-2 0:30:00,7.98,285.1,6.581,12.1,4.851
2020-9-2 0:45:00,7.54,285.2,8.07,9.97,5.096
2020-9-2 1:0:00,8.47,285.6,5.35,11.27,6.272
2020-9-2 1:15:00,8.04,285.5,6.375,10.46,5.512
2020-9-2 1:30:00,9.45,283.4,5.839,12.74,6.345
2020-9-2 1:45:00,9.31,276.7,5.179,12.08,6.002
2020-9-2 2:0:00,9.89,274.8,5.151,13.16,7.33
2020-9-2 2:15:00,10.87,274.2,4.723,13.4,8.45
2020-9-2 2:30:00,10.18,272.4,6.245,12.94,7.15
2020-9-2 2:45:00,10.64,275,4.745,13.28,7.96
2020-9-2 3:0:00,10.79,276,3.927,13.87,7.77
2020-9-2 3:15:00,11.13,275.1,4.748,13.79,8.5
2020-9-2 3:30:00,10.78,273.7,4.59,13.52,8.6
2020-9-2 3:45:00,10.93,277.6,4.847,13.57,8.35
2020-9-2 4:0:00,11.05,279.4,5.749,14.72,6.296
2020-9-2 4:15:00,10.57,274.8,5.174,13.06,7.37
2020-9-2 4:30:00,10.17,273.4,5.221,14.01,8.26
2020-9-2 4:45:00,10.07,277.1,5.319,12.84,7.15
2020-9-2 5:0:00,9.48,280,6.516,12.86,6.1
2020-9-2 5:15:00,9.79,276.4,4.736,12.25,7.33
2020-9-2 5:30:00,10.26,277.9,5.673,13.16,7.42
2020-9-2 5:45:00,9.76,278.2,5.749,13.08,7.25
2020-9-2 6:0:00,8.58,280,5.788,12.67,4.949
2020-9-2 6:15:00,8.96,278.2,4.863,12.2,5.659
2020-9-2 6:30:00,8.03,281.6,6.507,12.05,5.047
2020-9-2 6:45:00,8.5,280.6,5.226,10.98,6.174
2020-9-2 7:0:00,8.52,281.6,5.593,11.2,6.443
2020-9-2 7:15:00,9.08,279.1,7.27,11.81,6.59
2020-9-2 7:30:00,9.51,286.5,6.493,11.76,6.272
2020-9-2 7:45:00,9.09,278.6,6.438,11.71,5.978
2020-9-2 8:0:00,8.84,276.7,4.036,10.63,6.884
2020-9-2 8:15:00,7.44,271.9,5.725,9.24,5.806
2020-9-2 8:30:00,8.55,280.8,5.605,11.64,5.806
2020-9-2 8:45:00,8.18,285.1,7.16,11.59,5.635
2020-9-2 9:0:00,9.2,284.9,7.43,12.05,6.468
2020-9-2 9:15:00,10,283,6.438,13.13,7.25
2020-9-2 9:30:00,8.94,280.1,7.68,12.23,6.198
2020-9-2 9:45:00,9.61,279.4,5.798,12.15,6.688
2020-9-2 10:0:00,10.04,279.3,5.869,13.72,7.62
2020-9-2 10:15:00,10.48,277.6,5.371,12.69,8.5
2020-9-2 10:30:00,10.55,283.2,6.4,14.43,5.439
2020-9-2 10:45:00,9.89,282.6,5.481,14.16,6.566
2020-9-2 11:0:00,9.81,283.1,6.678,12.84,6.786
2020-9-2 11:15:00,9.84,276.5,5.799,15.12,6.051
2020-9-2 11:30:00,10.15,293.1,9.43,14.09,6.027
2020-9-2 11:45:00,11.08,282.4,6.347,14.33,7.08
2020-9-2 12:0:00,10.93,281,5.302,14.48,6.688
2020-9-2 12:15:00,11.55,286.6,6.423,14.45,8.23
2020-9-2 12:30:00,11,285.7,8.13,14.23,7.96
2020-9-2 12:45:00,10.22,292.3,8.12,14.01,7.15
2020-9-2 13:0:00,11.31,291.1,8.6,14.7,8.01
2020-9-2 13:15:00,11.38,285.5,9.88,15.51,7.42
