2020-10-8 21:30:00,10.44,351.2,34.22,13.55,7.55
2020-10-8 21:45:00,11.1,344,28.97,14.33,6.566
2020-10-8 22:0:00,10.64,305.4,26.56,13.57,7.89
2020-10-8 22:15:00,11.4,185.7,22.06,13.92,8.87
2020-10-8 22:30:00,11.12,99.7,27.35,14.41,8.28
2020-10-8 22:45:00,11.14,346.5,28.46,14.14,8.28
2020-10-8 23:0:00,11.86,179.7,9.53,14.41,9.04
2020-10-8 23:15:00,10.84,230.6,10.22,13.11,6.982
2020-10-8 23:30:00,10.37,273.1,6.924,12.79,7.45
2020-10-8 23:45:00,9.88,341.5,13.37,12.23,7.18
2020-10-8 0:0:00,9.35,17.03,10.47,11.83,7.15
2020-10-9 0:15:00,9.95,328.1,8.87,12.37,7.37
2020-10-9 0:30:00,9.55,319.1,6.394,11.93,7.2
2020-10-9 0:45:00,9.71,334.1,7.35,12.03,7.35
2020-10-9 1:0:00,9.86,338.9,7.38,12.25,7.23
2020-10-9 1:15:00,9.84,321.8,20.57,12.81,6.835
2020-10-9 1:30:00,9.33,321.5,42.56,12.62,6.909
2020-10-9 1:45:00,10.38,170.5,14.42,12.59,7.18
2020-10-9 2:0:00,10.08,326.2,16.11,12.76,7.94
2020-10-9 2:15:00,9.87,55.87,10.22,12.64,7.35
2020-10-9 2:30:00,9.35,159.3,19.45,11.69,6.762
2020-10-9 2:45:00,9.71,2.194,16.61,12.15,7.08
2020-10-9 3:0:00,10.25,146.4,11.32,12.84,7.59
2020-10-9 3:15:00,10.03,166.4,5.749,12.32,7.69
2020-10-9 3:30:00,9.56,219.3,13.69,12.05,7.23
2020-10-9 3:45:00,9.35,342,12.59,12.2,6.713
2020-10-9 4:0:00,9.06,6.45,6.455,11.22,7.23
2020-10-9 4:15:00,8.84,62.39,19.84,11,7.2
2020-10-9 4:30:00,8.82,291.1,20.52,10.22,6.786
2020-10-9 4:45:00,8.47,34.23,13.84,10.58,6.762
2020-10-9 5:0:00,9.32,140.8,9.4,11.37,6.639
2020-10-9 5:15:00,9.43,212.1,15.02,11.74,7.33
2020-10-9 5:30:00,9.6,326.7,18.33,12,7.18
2020-10-9 5:45:00,9.78,179.1,18.31,12.79,7.62
2020-10-9 6:0:00,10.38,4.593,18.17,13.25,7.52
2020-10-9 6:15:00,10.67,79.3,9.8,12.96,8.31
2020-10-9 6:30:00,10.44,143.1,9.05,12.64,7.91
2020-10-9 6:45:00,10.72,196.9,13.1,12.37,8.5
2020-10-9 7:0:00,10.15,345,15.72,12.47,7.82
2020-10-9 7:15:00,9.95,68.68,13.71,13.45,7.62
2020-10-9 7:30:00,9.86,117.2,5.368,12.62,7.37
2020-10-9 7:45:00,9.96,129.8,6.399,13.4,7.45
2020-10-9 8:0:00,9.66,137,5.07,12.49,7.13
2020-10-9 8:15:00,8.99,137.1,6.633,11.64,6.664
2020-10-9 8:30:00,9.2,149.6,5.267,11.12,6.247
2020-10-9 8:45:00,10.37,153.3,5.873,13.18,7.37
2020-10-9 9:0:00,9.71,178.4,7.03,12.98,6.492
2020-10-9 9:15:00,9.47,188.6,5.581,12.13,6.786
2020-10-9 9:30:00,9.06,186.6,4.45,12.4,6.492
2020-10-9 9:45:00,9.3,184.6,5.683,11.78,6.86
2020-10-9 10:0:00,9.62,182.4,7.27,12.45,6.566
2020-10-9 10:15:00,9.81,186,5.35,12.52,7.01
2020-10-9 10:30:00,8.73,183.8,6.085,11.42,6.198
2020-10-9 10:45:00,8.86,190.9,6.719,11.34,6.468
2020-10-9 11:0:00,10.06,228.7,20.14,12.45,7.15
2020-10-9 11:15:00,9.32,350.4,18.46,12.62,5.978
2020-10-9 11:30:00,9.62,36.76,7.03,12.59,7.06
2020-10-9 11:45:00,9.4,38.65,6.771,11.86,6.394
2020-10-9 12:0:00,9.8,21.08,9.02,13.11,7.45
2020-10-9 12:15:00,8.98,278.2,19.75,12.27,6.37
2020-10-9 12:30:00,9.93,263.2,10.01,13.25,6.247
2020-10-9 12:45:00,10.07,280.4,10.45,13.4,6.786
2020-10-9 13:0:00,9.75,258.3,12.16,12.72,6.958
2020-10-9 13:15:00,9.57,269.4,10.89,13.18,6.051
2020-10-9 13:30:00,9.11,264.4,8.31,12.47,6.345
2020-10-9 13:45:00,8.66,269,9.55,11.54,6.027
2020-10-9 14:0:00,9.55,279,27.34,13.4,5.929
2020-10-9 14:15:00,9.58,84.7,23.97,12.79,6.933
2020-10-9 14:30:00,9.21,320.5,48.94,11.29,6.247
2020-10-9 14:45:00,8.54,122.3,30.1,11.54,5.831
2020-10-9 15:0:00,8.87,80.6,17.7,10.98,6.272
2020-10-9 15:15:00,8.66,161.5,37.46,11.17,6.296
2020-10-9 15:30:00,8.75,269.8,21.97,11.22,6.321
2020-10-9 15:45:00,8.92,195.6,55.61,11.34,6.419
2020-10-9 16:0:00,8.79,316.2,9.89,11.56,5.782
2020-10-9 16:15:00,8.09,337.3,9.43,12.27,4.655
2020-10-9 16:30:00,6.519,340.9,7.74,8.92,4.091
2020-10-9 16:45:00,6.426,346.1,5.611,8.84,3.626
2020-10-9 17:0:00,6.124,342.3,12.26,8.01,4.214
2020-10-9 17:15:00,6.242,343.9,7.32,8.11,4.116
2020-10-9 17:30:00,6.325,342.4,6.354,8.01,4.336
2020-10-9 17:45:00,6.889,348.6,15.65,8.08,4.728
2020-10-9 18:0:00,6.623,348.1,14.26,8.08,4.679
2020-10-9 18:15:00,6.852,334.6,8.84,8.92,4.581
2020-10-9 18:30:00,6.231,271.2,12.8,8.08,3.797
2020-10-9 18:45:00,4.832,195.8,30.47,8.6,3.209
2020-10-9 19:0:00,5.923,60.48,4.79,7.86,3.969
2020-10-9 19:15:00,5.773,61.22,8.32,8.65,2.891
2020-10-9 19:30:00,6.943,105.4,9.6,8.82,4.508
2020-10-9 19:45:00,7.44,130.6,7.66,9.11,5.145
2020-10-9 20:0:00,7.15,156.3,5.823,9.95,4.9
2020-10-9 20:15:00,5.279,164.2,6.937,8.4,2.205
2020-10-9 20:30:00,4.834,151.8,9.32,6.713,2.695
2020-10-9 20:45:00,5.828,151,6.628,8.04,2.621
2020-10-9 21:0:00,5.299,152.7,5.456,7.1,3.528
2020-10-9 21:15:00,5.928,166.8,6.809,8.08,4.508
2020-10-9 21:30:00,5.855,162.7,5.521,7.5,3.871
2020-10-9 21:45:00,5.999,167.6,5.358,7.23,4.214
2020-10-9 22:0:00,5.998,173.3,4.575,7.79,4.336
2020-10-9 22:15:00,6.409,171.2,5.037,7.86,4.434
2020-10-9 22:30:00,6.225,166,4.89,8.21,4.091
2020-10-9 22:45:00,5.288,153.8,5.928,6.884,3.895
2020-10-9 23:0:00,4.916,155.1,5.617,6.468,3.185
2020-10-9 23:15:00,5.715,155,6.791,7.35,3.969
2020-10-9 23:30:00,5.41,132,6.185,7.37,3.895
2020-10-9 23:45:00,5.901,142.2,4.03,7.74,4.067
2020-10-9 0:0:00,5.945,148.2,5.909,8.01,4.508
2020-10-10 0:15:00,6.656,156.7,4.558,8.62,4.459
2020-10-10 0:30:00,6.684,136.8,8.38,8.94,4.802
2020-10-10 0:45:00,7.25,83.9,7.43,9.06,5.169
2020-10-10 1:0:00,7.71,65.27,5.595,9.6,5.733
2020-10-10 1:15:00,7.76,62.32,5.094,9.51,5.635
2020-10-10 1:30:00,7.68,53.29,4.933,9.95,6.1
2020-10-10 1:45:00,8.12,54.81,5.546,10.46,5.561
2020-10-10 2:0:00,8.3,55.86,6.035,10.14,6.198
2020-10-10 2:15:00,7.13,58.61,5.799,9.36,4.263
2020-10-10 2:30:00,7.14,96.4,8.92,9.11,4.875
2020-10-10 2:45:00,7.55,162.5,15.83,11.25,4.312
2020-10-10 3:0:00,7.92,239.5,11.73,11.12,5.145
2020-10-10 3:15:00,8.58,347.8,15.28,11.12,5.537
2020-10-10 3:30:00,7.56,75.1,6.661,11.47,4.802
2020-10-10 3:45:00,7.09,69.19,7.86,9.8,4.826
2020-10-10 4:0:00,6.283,64.03,5.958,9.36,4.165
2020-10-10 4:15:00,5.641,63.88,8.99,8.11,3.234
2020-10-10 4:30:00,6.214,60.81,6.257,8.67,3.503
2020-10-10 4:45:00,5.732,65.84,8.34,9.24,3.43
2020-10-10 5:0:00,5.507,62.6,9.11,7.99,3.185
2020-10-10 5:15:00,5.253,87,11.09,8.11,3.209
2020-10-10 5:30:00,6.149,166.6,9.15,9.19,3.43
2020-10-10 5:45:00,6.07,272.2,35.04,9.85,1.935
2020-10-10 6:0:00,6.835,173.7,25.11,9.55,4.336
2020-10-10 6:15:00,6.488,346.2,17.44,8.67,4.067
2020-10-10 6:30:00,7.57,93.1,13.95,10.51,5.145
2020-10-10 6:45:00,8.05,194.8,11.89,11.1,4.949
2020-10-10 7:0:00,8.82,267.2,17.71,11.56,6.125
2020-10-10 7:15:00,9.21,111.9,30.63,12.03,6.664
2020-10-10 7:30:00,9.45,31.32,17.5,13.11,5.904
2020-10-10 7:45:00,8.6,245.4,24.53,11.37,4.459
2020-10-10 8:0:00,9.36,13.26,8.3,11.83,6.664
2020-10-10 8:15:00,9.13,62.64,15.75,11.56,6.786
2020-10-10 8:30:00,8.97,206.7,8.79,11.81,6.443
2020-10-10 8:45:00,9.12,267.4,8.04,11.39,5.488
2020-10-10 9:0:00,9.85,276.5,4.512,11.93,6.982
2020-10-10 9:15:00,8.82,277.2,4.869,12.37,5.586
2020-10-10 9:30:00,8.92,298.2,5.223,10.78,6.345
2020-10-10 9:45:00,9.04,345,5.25,11.02,6.958
2020-10-10 10:0:00,8.97,354,4.822,11.1,6.174
2020-10-10 10:15:00,8.99,18.95,6.8,11.39,6.321
2020-10-10 10:30:00,8.43,29.73,6.84,10.66,6.615
2020-10-10 10:45:00,8.28,32.49,5.521,10.02,6.394
2020-10-10 11:0:00,8.1,74.6,5.65,10.14,6.223
2020-10-10 11:15:00,8.07,73.5,5.117,11.02,5.904
2020-10-10 11:30:00,8.2,72.2,4.642,10.66,5.365
2020-10-10 11:45:00,8.59,71.6,5.32,10.68,6.125
2020-10-10 12:0:00,9.08,74.1,4.59,11.17,6.566
2020-10-10 12:15:00,8.4,76.4,5.413,11.15,5.684
2020-10-10 12:30:00,8.3,74,4.816,10.14,6.492
2020-10-10 12:45:00,7.11,55.16,6.65,9.36,5.169
2020-10-10 13:0:00,7.18,45.56,4.811,9.19,5.537
2020-10-10 13:15:00,7.71,51.68,5.57,9.43,4.998
2020-10-10 13:30:00,7.5,57.69,7.17,9.21,5.047
2020-10-10 13:45:00,7.2,58.84,6.762,9.46,4.973
2020-10-10 14:0:00,6.599,60.05,10.26,8.7,4.091
2020-10-10 14:15:00,6.323,61.76,7.36,8.84,3.724
2020-10-10 14:30:00,6.445,72.2,10.77,8.75,4.042
2020-10-10 14:45:00,7.12,35.01,11.87,9.33,4.14
2020-10-10 15:0:00,6.849,81.7,5.964,10.02,3.528
2020-10-10 15:15:00,7.21,62.79,15.54,9.7,3.846
2020-10-10 15:30:00,7.08,80,16.09,10.29,5.194
2020-10-10 15:45:00,7.31,81.9,10.45,10.07,4.704
2020-10-10 16:0:00,6.999,115.1,9.76,9.6,4.728
2020-10-10 16:15:00,7.11,87.3,15.47,9.24,4.165
2020-10-10 16:30:00,7.7,74.4,6.496,9.97,5.439
2020-10-10 16:45:00,7.44,88.3,8.3,9.51,5.708
2020-10-10 17:0:00,6.35,139,5.417,8.84,4.581
2020-10-10 17:15:00,5.633,92.1,11.79,7.96,2.425
2020-10-10 17:30:00,6.732,75.9,8.23,9.14,3.969
2020-10-10 17:45:00,6.386,78.2,11.27,8.13,4.851
2020-10-10 18:0:00,5.939,73.1,18.17,7.37,3.993
2020-10-10 18:15:00,4.914,73.4,18.9,6.958,3.136
2020-10-10 18:30:00,4.221,143.7,38.86,6.909,1.151
2020-10-10 18:45:00,2.974,39.08,33.37,5.463,1.151
2020-10-10 19:0:00,2.846,341.7,11.22,4.557,1.641
2020-10-10 19:15:00,2.987,10.23,20.9,5.88,.686
2020-10-10 19:30:00,4.648,66.6,11.41,6.59,2.278
2020-10-10 19:45:00,3.891,99.8,42.61,7.08,1.837
2020-10-10 20:0:00,3.524,287.6,7.78,5.782,1.984
2020-10-10 20:15:00,2.692,293.1,9.91,4.63,1.47
2020-10-10 20:30:00,2.878,296.9,9.56,5.806,1.543
2020-10-10 20:45:00,3.752,313.8,6.773,5.439,1.69
2020-10-10 21:0:00,3.681,317.5,14.01,6.027,1.886
2020-10-10 21:15:00,4.462,322.4,7.39,6.051,1.347
2020-10-10 21:30:00,3.483,324.8,10.56,5.806,2.058
2020-10-10 21:45:00,3.284,322.4,10.16,4.924,1.911
2020-10-10 22:0:00,3.142,333.3,12.83,5.169,.49
2020-10-10 22:15:00,2.572,350.5,12.82,4.508,.906
2020-10-10 22:30:00,2.048,17.43,7.4,3.871,1.176
2020-10-10 22:45:00,1.646,21.13,6.693,2.474,1.274
2020-10-10 23:0:00,1.49,13.35,9.47,2.646,.784
2020-10-10 23:15:00,1.202,39.66,11.68,2.572,.441
2020-10-10 23:30:00,.869,55.13,16.58,1.764,.343
2020-10-10 23:45:00,.917,32.18,13.27,2.082,.147
2020-10-10 0:0:00,1.32,41.74,10.68,3.013,.637
2020-10-11 0:15:00,1.719,35.69,13.27,2.915,.367
2020-10-11 0:30:00,2.537,47.44,14.24,5.61,.71
2020-10-11 0:45:00,2.668,59.08,10.72,5.659,1.421
2020-10-11 1:0:00,2.772,58.5,8.91,4.361,1.323
2020-10-11 1:15:00,2.996,57.87,10.58,4.63,1.543
2020-10-11 1:30:00,1.949,71.2,7.84,3.013,1.053
2020-10-11 1:45:00,1.51,76.9,9.83,2.719,.49
2020-10-11 2:0:00,2.265,74.1,7.76,3.405,.833
2020-10-11 2:15:00,3.007,80.7,3.909,3.871,2.107
2020-10-11 2:30:00,1.923,91.9,13.06,3.332,.637
2020-10-11 2:45:00,1.327,117.6,4.211,2.009,.563
2020-10-11 3:0:00,1.218,122.9,2.657,1.641,.686
2020-10-11 3:15:00,.559,124.3,13.02,1.788,0
2020-10-11 3:30:00,1.651,66.63,11.1,4.606,0
2020-10-11 3:45:00,2.976,65.2,9.79,4.875,1.739
2020-10-11 4:0:00,3.198,59.48,8.02,4.14,1.935
2020-10-11 4:15:00,2.633,59.78,11.62,4.41,.759
2020-10-11 4:30:00,2.726,65.17,8.66,6.076,0
2020-10-11 4:45:00,4.96,84.8,8.59,7.06,2.768
2020-10-11 5:0:00,4.959,85,3.688,6.419,3.577
2020-10-11 5:15:00,5.088,80.1,5.098,6.688,3.724
2020-10-11 5:30:00,5.267,70.8,6.034,7.01,3.797
2020-10-11 5:45:00,5.327,69.74,7.37,7.28,3.43
2020-10-11 6:0:00,5.054,67.83,7.31,6.933,3.038
2020-10-11 6:15:00,5.793,55.17,10.94,9.21,2.376
2020-10-11 6:30:00,5.141,53.37,8.08,7.59,3.136
2020-10-11 6:45:00,4.065,52.64,10.74,7.72,1.396
2020-10-11 7:0:00,3.338,53.36,12.61,6.076,.808
2020-10-11 7:15:00,2.913,7.04,34.92,5.365,0
2020-10-11 7:30:00,3.514,187.9,19.52,6.051,1.274
2020-10-11 7:45:00,.857,217.7,17.94,3.92,0
2020-10-11 8:0:00,.164,265.6,3.386,.686,0
2020-10-11 8:15:00,2.072,271.7,15.47,4.875,.441
2020-10-11 8:30:00,4.78,302.5,11.41,6.884,2.058
2020-10-11 8:45:00,5.499,312.5,7.71,7.3,3.601
2020-10-11 9:0:00,5.524,304.9,6.185,7.89,3.454
2020-10-11 9:15:00,5.85,306.2,6.17,7.86,4.067
2020-10-11 9:30:00,6.261,307,4.652,8.26,4.704
2020-10-11 9:45:00,6.346,324.9,5.978,8.08,3.552
2020-10-11 10:0:00,5.955,345.5,9.02,8.48,3.332
2020-10-11 10:15:00,5.517,34.69,9,7.84,3.013
2020-10-11 10:30:00,4.368,46.22,7.84,6.786,2.327
2020-10-11 10:45:00,4.546,88.8,14,6.321,2.229
2020-10-11 11:0:00,4.11,144,7.08,5.88,2.548
2020-10-11 11:15:00,3.803,145.2,6.333,5.414,1.69
2020-10-11 11:30:00,4.234,144.2,6.333,5.831,2.376
2020-10-11 11:45:00,4.328,138.8,6.476,5.733,2.964
2020-10-11 12:0:00,4.13,145.8,10.96,6.811,1.715
2020-10-11 12:15:00,4.127,197.3,15.7,5.733,1.984
2020-10-11 12:30:00,3.19,304.6,17.1,5.096,1.568
2020-10-11 12:45:00,2.55,12.75,11.93,4.214,.955
2020-10-11 13:0:00,.711,75.9,18.44,2.597,0
2020-10-11 13:15:00,.498,169,7.7,1.813,0
2020-10-11 13:30:00,.407,166.8,4.756,1.421,0
2020-10-11 13:45:00,.725,207.4,15.94,2.621,0
2020-10-11 14:0:00,2.069,221.6,18.17,3.944,.098
2020-10-11 14:15:00,2.228,224.9,13.12,3.748,.588
2020-10-11 14:30:00,2.154,231.2,8.59,3.969,.833
2020-10-11 14:45:00,.808,228.7,14.56,2.278,0
2020-10-11 15:0:00,1.672,224.9,10.8,3.185,.441
2020-10-11 15:15:00,1.734,232.6,8.89,3.577,0
2020-10-11 15:30:00,1.695,218.1,11.07,3.479,0
2020-10-11 15:45:00,1.927,231,13.59,3.577,.416
2020-10-11 16:0:00,3.159,222.5,6.052,4.483,1.837
2020-10-11 16:15:00,1.998,200.3,24.72,4.361,0
2020-10-11 16:30:00,1.021,211.1,28.85,3.136,0
2020-10-11 16:45:00,1.221,161.8,8.75,2.915,.196
2020-10-11 17:0:00,.817,156.1,16.99,1.837,0
2020-10-11 17:15:00,1.05,132.1,.569,1.592,.245
2020-10-11 17:30:00,1.285,177.6,13.05,1.96,.661
2020-10-11 17:45:00,.866,231,9.83,2.058,0
2020-10-11 18:0:00,.113,243.3,.538,.343,0
2020-10-11 18:15:00,1.169,126.9,5.404,1.886,.245
2020-10-11 18:30:00,.554,110.2,1.455,1.347,0
2020-10-11 18:45:00,1.167,70,8.74,2.18,0
2020-10-11 19:0:00,1.413,137.8,32.61,3.283,0
2020-10-11 19:15:00,1.41,57.17,5.239,2.229,.514
2020-10-11 19:30:00,1.511,32.58,5.209,2.205,.637
2020-10-11 19:45:00,1.267,57.4,6.694,1.911,.637
2020-10-11 20:0:00,1,100.6,15.4,2.009,.22
2020-10-11 20:15:00,1.33,83.1,10.57,1.911,.71
2020-10-11 20:30:00,1.145,67.31,17.19,2.033,.122
2020-10-11 20:45:00,1.09,39.75,6.648,1.592,.49
2020-10-11 21:0:00,.142,25.9,.04,.931,0
2020-10-11 21:15:00,.533,34.14,6.503,1.592,0
2020-10-11 21:30:00,1.468,51.62,4.408,1.837,1.029
2020-10-11 21:45:00,1.408,84.3,9.67,1.837,.882
2020-10-11 22:0:00,1.912,79.9,5.6,2.621,.955
2020-10-11 22:15:00,1.102,84.9,9.44,2.009,.024
2020-10-11 22:30:00,.706,72.1,11.28,1.274,.294
2020-10-11 22:45:00,1.642,93.7,9.14,2.572,.416
2020-10-11 23:0:00,1.439,125,24.75,2.474,.196
2020-10-11 23:15:00,2.065,110.1,9.31,3.16,.465
2020-10-11 23:30:00,2.469,110,9.12,3.283,1.617
2020-10-11 23:45:00,1.882,113.6,10.26,3.111,.71
2020-10-11 0:0:00,1.601,109.3,12.41,2.646,.588
2020-10-12 0:15:00,1.462,126.5,15.86,2.842,.147
2020-10-12 0:30:00,1.488,119.3,11.83,2.719,0
2020-10-12 0:45:00,.872,102.5,6.637,2.572,0
2020-10-12 1:0:00,1.556,126.5,10.92,2.425,.588
2020-10-12 1:15:00,1.478,111.5,9.14,2.474,.588
2020-10-12 1:30:00,.791,100.5,30.73,1.666,.269
2020-10-12 1:45:00,.516,122.8,25.92,2.474,0
2020-10-12 2:0:00,2.072,233.6,36.44,4.679,.318
2020-10-12 2:15:00,3.52,287.9,17.33,7.52,.882
2020-10-12 2:30:00,3.941,327.3,37.43,7.69,.343
2020-10-12 2:45:00,4.483,48.65,13.28,8.45,1.151
2020-10-12 3:0:00,6.951,46.55,6.828,9.43,4.973
2020-10-12 3:15:00,7.42,43.74,6.497,9.85,4.508
2020-10-12 3:30:00,7.04,45.62,8.07,8.82,4.361
2020-10-12 3:45:00,6.895,52.23,9.63,10.27,2.352
2020-10-12 4:0:00,3.23,59.39,19.96,6.664,.539
2020-10-12 4:15:00,.902,275.2,41.97,3.087,0
2020-10-12 4:30:00,2.398,301.2,37.06,7.3,0
2020-10-12 4:45:00,3.194,28.35,30.24,6.884,.343
2020-10-12 5:0:00,3.088,253.6,39.83,7.47,0
2020-10-12 5:15:00,2.254,121.9,39.48,6.762,0
2020-10-12 5:30:00,.978,22.85,15.53,2.989,0
2020-10-12 5:45:00,1.695,21.92,7.69,3.062,.269
2020-10-12 6:0:00,1.895,354,12.76,3.209,.539
2020-10-12 6:15:00,1.467,250.5,37.13,2.327,.024
2020-10-12 6:30:00,1.263,101.2,18.1,2.45,0
2020-10-12 6:45:00,1.329,39.35,3.06,2.376,.416
2020-10-12 7:0:00,1.898,19.74,38.89,3.871,.22
2020-10-12 7:15:00,1.544,25.09,12.86,4.704,0
2020-10-12 7:30:00,1.064,3.524,10.33,2.376,.147
2020-10-12 7:45:00,2.016,171.2,44.99,3.773,.245
2020-10-12 8:0:00,3.955,137.3,46.57,9.75,0
2020-10-12 8:15:00,2.536,104.2,52.02,7.01,0
2020-10-12 8:30:00,2.492,266.7,29.06,9.02,0
2020-10-12 8:45:00,7.89,221.4,14.16,11.56,2.817
2020-10-12 9:0:00,9.67,230.1,8.37,14.11,6.198
2020-10-12 9:15:00,9.93,310.2,12.7,13.13,6.174
2020-10-12 9:30:00,10.35,28.51,11.09,13.23,6.688
2020-10-12 9:45:00,9.8,82.3,7.64,12.67,6.443
2020-10-12 10:0:00,7.93,86.4,8.84,11.02,5.512
2020-10-12 10:15:00,8.7,85.4,6.856,11.56,5.659
2020-10-12 10:30:00,9.68,87.4,6.576,12.47,6.59
2020-10-12 10:45:00,9.5,92.7,6.94,13.21,5.414
2020-10-12 11:0:00,10.02,102.6,8.45,14.55,5.439
2020-10-12 11:15:00,10.14,127.8,7.86,14.5,4.851
2020-10-12 11:30:00,11.39,124.4,5.398,15.41,6.688
2020-10-12 11:45:00,11.69,142.2,8.43,15.7,7.47
2020-10-12 12:0:00,12.93,174.5,9.43,16.24,8.72
2020-10-12 12:15:00,12.41,183.8,8.5,16.49,7.72
2020-10-12 12:30:00,13.38,188.6,10.84,17.42,9.58
2020-10-12 12:45:00,13.53,37.72,32.71,17.05,10.04
2020-10-12 13:0:00,13.62,55.03,5.945,17.37,9.38
2020-10-12 13:15:00,12.64,53.93,7.08,16.44,7.47
2020-10-12 13:30:00,10.77,47.9,9.42,15.92,6.247
2020-10-12 13:45:00,10.42,47.31,9.27,15.66,5.659
2020-10-12 14:0:00,9.13,60.22,10.02,17.44,2.107
2020-10-12 14:15:00,11.54,45.26,5.262,16.02,4.238
2020-10-12 14:30:00,13.27,32.76,7.33,16.9,10.02
2020-10-12 14:45:00,13.64,357.8,30.14,17.3,10.31
2020-10-12 15:0:00,13.34,36.79,33.85,16.98,9.43
2020-10-12 15:15:00,14.45,48.94,19.14,19.21,10.76
2020-10-12 15:30:00,14.32,51.55,4.437,17.64,10.39
2020-10-12 15:45:00,13.91,50.18,5.879,18.01,10.07
2020-10-12 16:0:00,13.06,43.96,5.586,18.33,10.02
2020-10-12 16:15:00,12.34,41.5,6.623,17.3,9.14
2020-10-12 16:30:00,11.71,36.07,7.76,15.41,8.55
2020-10-12 16:45:00,14.86,51.94,4.985,18.55,10.95
2020-10-12 17:0:00,16.2,50.37,8.17,19.77,11.1
2020-10-12 17:15:00,15.54,320.3,7.91,19.13,11.91
2020-10-12 17:30:00,14.19,351.7,11.17,17.71,10.44
2020-10-12 17:45:00,15.35,348.4,26.07,19.62,10.34
2020-10-12 18:0:00,15.24,314.6,27.61,19.16,11.71
2020-10-12 18:15:00,15.22,111.3,5.62,20.46,11
2020-10-12 18:30:00,15.44,101.1,5.549,19.67,11.32
2020-10-12 18:45:00,14.39,76.7,16.28,18.47,11.44
2020-10-12 19:0:00,16.14,28.68,7.74,19.75,10.53
2020-10-12 19:15:00,15.84,35.25,21.02,19.28,11.07
2020-10-12 19:30:00,15.85,68.86,8.35,19.89,11.96
2020-10-12 19:45:00,17.12,46.98,14.28,20.73,12.79
2020-10-12 20:0:00,16.32,48.55,22.79,20.51,12.23
2020-10-12 20:15:00,15.69,237.4,17.28,19.89,9.97
2020-10-12 20:30:00,14.09,199.3,7.59,18.08,10.98
2020-10-12 20:45:00,13.54,243.7,19.2,17.22,9.6
2020-10-12 21:0:00,13.43,60.57,16.8,17.64,9.85
2020-10-12 21:15:00,13.28,138.6,7.35,18.03,8.8
2020-10-12 21:30:00,15.13,129.7,5.201,19.6,10.12
2020-10-12 21:45:00,14.29,135.5,5.107,18.37,10.44
2020-10-12 22:0:00,15.11,151.6,28,19.06,10.51
2020-10-12 22:15:00,15.4,151.4,28.11,18.84,11.83
2020-10-12 22:30:00,16.49,170.5,5.818,21.12,12.52
2020-10-12 22:45:00,17.39,162.5,12.63,21.49,12.47
2020-10-12 23:0:00,17.95,121.2,5.342,22.27,13.33
2020-10-12 23:15:00,16.14,120,12.02,21.98,9.73
2020-10-12 23:30:00,14.93,35.74,40.81,21.05,10.04
2020-10-12 23:45:00,13.83,10.78,8.91,18.91,8.8
2020-10-12 0:0:00,13.82,99.4,16.47,18.42,8.48
2020-10-13 0:15:00,12.25,36.4,24.47,16.22,8.82
2020-10-13 0:30:00,13.07,350,12.36,19.87,5.365
2020-10-13 0:45:00,13.93,351.4,10,19.67,8.48
2020-10-13 1:0:00,13.07,31.82,28.07,19.5,5.806
2020-10-13 1:15:00,13.17,136.3,7.05,20.53,7.37
2020-10-13 1:30:00,13.09,127.2,8.66,20.9,7.86
2020-10-13 1:45:00,14.36,141,8.58,19.75,8.53
2020-10-13 2:0:00,15.28,268.6,19.17,20.21,9.51
2020-10-13 2:15:00,15.19,72.6,8.96,19.75,10.17
2020-10-13 2:30:00,15.46,323.5,20.57,20.97,11.83
2020-10-13 2:45:00,15.98,299.2,6.032,20.56,12.47
2020-10-13 3:0:00,15.54,280.7,19.66,20.46,9.75
2020-10-13 3:15:00,17.66,304,10.91,22.22,13.5
2020-10-13 3:30:00,15.68,15.95,42.52,21.39,9.19
2020-10-13 3:45:00,15.9,258.2,5.682,21.73,10.36
2020-10-13 4:0:00,16.32,252.8,6.252,20.11,10.58
2020-10-13 4:15:00,15.36,259.3,7.76,20.31,10.58
2020-10-13 4:30:00,15.5,341.9,41.07,19.97,11.02
2020-10-13 4:45:00,15.42,291,22.29,20.8,10.98
2020-10-13 5:0:00,18.11,304.8,4.105,22.2,13.21
2020-10-13 5:15:00,18.35,330.2,29.65,25.38,12.57
2020-10-13 5:30:00,18.42,25.53,4.813,23.25,13.62
2020-10-13 5:45:00,17.22,314.1,18.89,21.24,12.32
2020-10-13 6:0:00,16.56,75.1,33.49,20.7,12.54
2020-10-13 6:15:00,16.44,21.04,6.306,19.35,12.57
2020-10-13 6:30:00,15.87,7.83,27.91,20.6,12.25
2020-10-13 6:45:00,15.41,257.2,4.637,19.21,11.86
2020-10-13 7:0:00,15.07,288.2,10.53,18.23,10.95
2020-10-13 7:15:00,14.88,13.51,14.22,17.76,10.39
2020-10-13 7:30:00,14.29,83.8,5.22,18.3,10.29
2020-10-13 7:45:00,13.46,80.9,9.1,17.2,9.51
2020-10-13 8:0:00,13.04,43.05,5.938,16.68,9.19
2020-10-13 8:15:00,13.01,44.59,8.24,17.76,9.73
2020-10-13 8:30:00,12.44,65.45,7.11,16.1,9.21
2020-10-13 8:45:00,13.07,59.04,5.072,16.37,9.73
2020-10-13 9:0:00,12.12,68,8.76,16.37,7.06
