2019-8-8 17:45:00,-.134,3.09,355.2,21.25,5.635
2019-8-8 18:0:00,-.23,2.908,1.003,15.6,6.051
2019-8-8 18:15:00,-.254,1.738,8.75,22.38,4.728
2019-8-8 18:30:00,-.16,2.31,356.2,14.93,4.63
2019-8-8 18:45:00,-.274,1.801,7.51,18.94,3.969
2019-8-8 19:0:00,-.324,2.767,343.9,19.72,7.45
2019-8-8 19:15:00,-.04,4.465,331.6,11.12,9.48
2019-8-8 19:30:00,-.27,4.19,336.4,10.2,7.08
2019-8-8 19:45:00,-.17,4.474,324.6,15.89,7.06
2019-8-8 20:0:00,-.491,3.009,280.6,15.88,5.635
2019-8-8 20:15:00,-.508,2.602,290.9,10.17,4.091
2019-8-8 20:30:00,-.354,2.584,271.4,8.57,3.283
2019-8-8 20:45:00,-.23,2.632,276.7,12.01,3.601
2019-8-8 21:0:00,-.264,2.355,295.5,10.96,3.601
2019-8-8 21:15:00,-.397,2.81,313,12.39,4.63
2019-8-8 21:30:00,-.311,3.331,327.2,8.61,5.096
2019-8-8 21:45:00,-.204,4.453,326,6.173,8.28
2019-8-8 22:0:00,-.107,6.702,323.9,2.375,8.11
2019-8-8 22:15:00,-.197,4.82,324,5.804,7.55
2019-8-8 22:30:00,-.24,4.309,347.8,15.76,7.59
2019-8-8 22:45:00,-1.179,2.654,60.14,17.64,5.39
2019-8-8 23:0:00,-.551,3.503,61.87,5.67,4.581
2019-8-8 23:15:00,-.164,2.912,56.35,7.94,5.341
2019-8-8 23:30:00,-.02,3.598,62.13,8.63,5.243
2019-8-8 23:45:00,-.06,2.373,55.34,19.52,9.36
2019-8-8 0:0:00,-.097,4.532,348.2,12.41,9.46
2019-8-9 0:15:00,-.24,3.305,5.6,15.01,6.198
2019-8-9 0:30:00,-.387,2.645,21.25,17.45,4.924
2019-8-9 0:45:00,-.364,2.525,8.33,15.24,5.169
2019-8-9 1:0:00,-.254,1.364,1.485,14.41,2.866
2019-8-9 1:15:00,-.404,1.416,330.8,7.92,3.111
2019-8-9 1:30:00,-.174,1.151,31.14,19.13,2.205
2019-8-9 1:45:00,-.468,1.392,14.79,16.27,2.474
2019-8-9 2:0:00,-.357,2.003,7.55,20.13,3.748
2019-8-9 2:15:00,-.331,3.867,64.96,10.87,6.737
2019-8-9 2:30:00,-.224,4.323,65.95,8.45,6.713
2019-8-9 2:45:00,-.16,3.561,66.85,9.41,6.394
2019-8-9 3:0:00,-.164,1.985,42.45,15.73,4.116
2019-8-9 3:15:00,-.241,2.486,4.369,23.94,4.924
2019-8-9 3:30:00,-.12,2.126,8.3,24.3,5.218
2019-8-9 3:45:00,-.474,2.152,24.23,20.86,4.557
2019-8-9 4:0:00,-.351,1.99,44.14,13.16,3.577
2019-8-9 4:15:00,-.1,1.357,6.454,13.69,3.381
2019-8-9 4:30:00,.084,2.386,11.56,15.85,4.018
2019-8-9 4:45:00,-.174,2.457,338.9,13.23,4.63
2019-8-9 5:0:00,-.197,6.087,322.9,2.809,7.5
2019-8-9 5:15:00,-.097,3.673,308.9,12.99,6.443
2019-8-9 5:30:00,-.164,1.806,281.5,11.15,2.474
2019-8-9 5:45:00,-.007,1.766,271.9,15.61,2.572
2019-8-9 6:0:00,.053,1.291,276.2,22.26,2.964
2019-8-9 6:15:00,-.017,2.591,284.2,8.06,4.508
2019-8-9 6:30:00,-.06,3.963,300.3,8.13,5.022
2019-8-9 6:45:00,-.063,2.373,271.9,8.27,3.944
2019-8-9 7:0:00,-.027,2.682,287.2,16.56,6.051
2019-8-9 7:15:00,-.063,4.96,319.4,5.568,6.811
2019-8-9 7:30:00,-.137,5.577,330.7,4.305,8.13
2019-8-9 7:45:00,-.063,5.736,338,3.476,7.64
2019-8-9 8:0:00,-.294,2.707,291.2,13.37,5.855
2019-8-9 8:15:00,-.438,2.375,302.6,18.85,4.924
2019-8-9 8:30:00,-.354,5.606,332.9,2.155,7.08
2019-8-9 8:45:00,-.147,6.001,325.4,2.369,8.01
2019-8-9 9:0:00,-.214,4.133,311.8,9.35,5.757
2019-8-9 9:15:00,-.157,3.844,315.2,5.142,5.047
2019-8-9 9:30:00,-.097,4.39,307.3,6.843,5.61
2019-8-9 9:45:00,-.14,5.249,317.9,4.591,6.345
2019-8-9 10:0:00,-.21,3.766,321.6,4.951,5.561
2019-8-9 10:15:00,-.247,3.136,322.1,4.342,4.214
2019-8-9 10:30:00,-.334,3.356,323.6,2.363,4.361
2019-8-9 10:45:00,-.09,1.857,338.9,12.8,3.773
2019-8-9 11:0:00,-.254,2.429,319.7,5.808,3.92
2019-8-9 11:15:00,-.117,4.298,325.7,3.517,6.1
2019-8-9 11:30:00,-.117,5.243,321.2,2.146,6.027
2019-8-9 11:45:00,-.067,3.664,314.9,5.076,5.194
2019-8-9 12:0:00,-.14,2.885,311.6,8.39,5.953
2019-8-9 12:15:00,-.157,4.424,316.7,3.956,5.316
2019-8-9 12:30:00,-.033,3.845,316.3,3.668,5.316
2019-8-9 12:45:00,.09,4.502,314.7,3.223,5.586
2019-8-9 13:0:00,.194,4.916,317.5,3.603,6.1
2019-8-9 13:15:00,.394,3.23,302.4,10.52,5.439
2019-8-9 13:30:00,.291,2.892,308.8,10.15,4.606
2019-8-9 13:45:00,.063,3.688,317,10.03,5.047
2019-8-9 14:0:00,.424,3.805,306.6,7.63,5.463
2019-8-9 14:15:00,.341,4.298,314.4,6.423,5.904
2019-8-9 14:30:00,-.124,2.329,345.1,25.72,3.944
2019-8-9 14:45:00,.284,2.254,321.8,20.26,5.047
2019-8-9 15:0:00,.134,.478,354.5,49.93,2.817
2019-8-9 15:15:00,.698,1.126,302.6,10.66,3.111
2019-8-9 15:30:00,.003,2.174,332.1,15.22,4.067
2019-8-9 15:45:00,-.037,3.934,329,9.74,6.517
2019-8-9 16:0:00,-.598,2.44,314.6,35.2,5.316
2019-8-9 16:15:00,.317,2.263,292.8,9.42,4.973
2019-8-9 16:30:00,.334,2.154,341.4,11.97,3.577
2019-8-9 16:45:00,-.337,2.707,310.8,9.5,3.699
2019-8-9 17:0:00,-.14,3.781,326.5,8.08,6.566
2019-8-9 17:15:00,-.251,6.212,323.4,3.547,7.86
2019-8-9 17:30:00,-.087,6.65,325.3,2.644,8.11
2019-8-9 17:45:00,-.19,5.852,313.4,2.322,7.1
2019-8-9 18:0:00,-.17,5.594,329.9,2.375,6.541
2019-8-9 18:15:00,-.13,5.731,329.8,5.425,7.08
2019-8-9 18:30:00,-.284,6.282,325.7,5.127,7.45
2019-8-9 18:45:00,-.104,5.254,316.8,7.61,6.492
2019-8-9 19:0:00,-.147,5.262,338.7,10.55,7.1
2019-8-9 19:15:00,-.214,5.285,347.7,14.07,8.72
2019-8-9 19:30:00,-.124,3.534,.239,16.91,6.1
2019-8-9 19:45:00,-.063,3.132,339.4,15.95,5.929
2019-8-9 20:0:00,-.531,4.515,328.1,7.11,6.076
2019-8-9 20:15:00,-.184,6.716,326.4,3.328,8.92
2019-8-9 20:30:00,-.2,6.568,317.4,3.242,8.45
2019-8-9 20:45:00,-.197,6.047,323.2,5.034,7.62
2019-8-9 21:0:00,-.177,6.056,319.8,4.045,6.884
2019-8-9 21:15:00,-.2,6.626,323.1,2.665,7.5
2019-8-9 21:30:00,-.097,6.882,323.8,3.163,8.53
2019-8-9 21:45:00,-.047,6.064,327,9.08,8.8
2019-8-9 22:0:00,.033,4.271,310,15.97,7.33
2019-8-9 22:15:00,-.26,3.47,309.1,29.22,7.37
2019-8-9 22:30:00,-.194,2.718,316.1,14.74,6.321
2019-8-9 22:45:00,-.357,3.648,308.9,22.26,6.835
2019-8-9 23:0:00,-.815,4.303,321.8,7.63,7.37
2019-8-9 23:15:00,.524,3.094,320.1,24.59,7.35
2019-8-9 23:30:00,0,3.65,275.3,27.34,7.45
2019-8-9 23:45:00,-.501,2.371,248.6,18.53,6.198
2019-8-9 0:0:00,-.377,4.97,251.5,8.38,7.28
2019-8-10 0:15:00,-.621,3.738,285.3,10.49,7.86
2019-8-10 0:30:00,-.24,4.17,285.5,18.67,7.47
2019-8-10 0:45:00,-.511,4.741,299.7,16.9,7.94
2019-8-10 1:0:00,-.3,4.386,292.2,18.19,8.06
2019-8-10 1:15:00,-.611,5.878,318.9,7.45,8.13
2019-8-10 1:30:00,.087,3.803,310.6,23.46,7.25
2019-8-10 1:45:00,-.501,5.611,317.3,8.77,7.35
2019-8-10 2:0:00,-.12,5.399,324.6,6.774,8.53
2019-8-10 2:15:00,-.28,7.31,317.1,3.885,8.97
2019-8-10 2:30:00,-.167,7.29,318.6,2.116,9.14
2019-8-10 2:45:00,-.294,6.249,325.5,8.54,8.43
2019-8-10 3:0:00,-.247,6.955,322.8,6.525,8.57
2019-8-10 3:15:00,-.03,6.581,321.8,9.04,10.04
2019-8-10 3:30:00,-.434,5.515,307.6,12.02,7.55
2019-8-10 3:45:00,-.334,5.508,302.2,9.02,7.33
2019-8-10 4:0:00,-.32,6.098,312.6,4.668,7.5
2019-8-10 4:15:00,-.3,6.508,321.2,3.602,8.11
2019-8-10 4:30:00,-.197,6.011,330.4,6.187,8.48
2019-8-10 4:45:00,-.137,6.409,321.6,9.74,8.5
2019-8-10 5:0:00,-.207,5.953,324.9,13.64,7.86
2019-8-10 5:15:00,-.317,5.891,320.3,9.28,7.67
2019-8-10 5:30:00,.007,4.105,307.1,24.31,7.47
2019-8-10 5:45:00,-.083,3.14,282.8,25.74,8.87
2019-8-10 6:0:00,-.684,4.954,306.2,10.95,8.08
2019-8-10 6:15:00,-.467,5.788,304.2,6.577,7.82
2019-8-10 6:30:00,-.297,5.692,310.9,5.833,8.16
2019-8-10 6:45:00,-.324,6.45,321.4,3.539,7.67
2019-8-10 7:0:00,.284,4.047,306.3,27.44,10.58
2019-8-10 7:15:00,-.459,5.387,317.5,14.45,8.08
2019-8-10 7:30:00,-.394,5.249,309.8,20.17,8.5
2019-8-10 7:45:00,.187,2.935,300.8,38.86,7.59
2019-8-10 8:0:00,-.774,4.186,314.4,15.18,6.615
2019-8-10 8:15:00,.057,3.973,290.1,20.31,8.92
2019-8-10 8:30:00,-.227,5.178,230.6,6.232,11.25
2019-8-10 8:45:00,-.267,7.92,228,6.059,12.69
2019-8-10 9:0:00,-.33,7.55,229.5,5.5,10.04
2019-8-10 9:15:00,-.457,6.636,228.6,6.92,10.58
2019-8-10 9:30:00,-.877,1.306,215.5,39.02,6.59
2019-8-10 9:45:00,-.69,1.656,327,28.2,6.1
2019-8-10 10:0:00,-.837,1.756,260,29.78,4.14
2019-8-10 10:15:00,-.731,4.052,281.8,19.06,8.26
2019-8-10 10:30:00,-.61,3.541,309.8,15.26,7.1
2019-8-10 10:45:00,-.267,3.643,330.1,21.03,6.688
2019-8-10 11:0:00,-.183,3.086,293.7,24.11,6.909
2019-8-10 11:15:00,-.587,2.218,293.1,16.64,5.904
2019-8-10 11:30:00,-.844,5.206,323.4,6.194,7.84
2019-8-10 11:45:00,-.514,3.533,323.6,11.67,5.316
2019-8-10 12:0:00,-.327,2.103,353.4,19.24,5.586
2019-8-10 12:15:00,-.6,2.899,355.2,17.31,5.39
2019-8-10 12:30:00,-.13,3.348,354.4,26.87,6.149
2019-8-10 12:45:00,-.013,3.718,314.4,8.35,5.659
2019-8-10 13:0:00,.103,3.629,314.1,5.251,5.488
2019-8-10 13:15:00,.33,4.026,323.9,9.87,5.88
2019-8-10 13:30:00,.447,4.207,321.9,9.34,5.782
2019-8-10 13:45:00,.204,4.935,312.1,6.95,6.345
2019-8-10 14:0:00,-.027,4.206,315.9,5.733,5.61
2019-8-10 14:15:00,.601,3.676,325.6,9.92,6.59
2019-8-10 14:30:00,1.114,1.104,256,35.24,4.532
2019-8-10 14:45:00,-.25,2.228,302.9,25.24,4.998
2019-8-10 15:0:00,-.097,.781,17.59,46.64,5.316
2019-8-10 15:15:00,-.1,.529,355.6,46.69,4.042
2019-8-10 15:30:00,.013,2.059,247.9,18.76,3.822
2019-8-10 15:45:00,-.68,2.352,261.3,11.49,5.561
2019-8-10 16:0:00,-.781,2.78,274.3,15.08,4.312
2019-8-10 16:15:00,-.444,4.004,307,10.51,6.688
2019-8-10 16:30:00,-.223,3.181,299.7,26.34,6.321
2019-8-10 16:45:00,-.087,1.695,260,22.58,5.365
2019-8-10 17:0:00,-.52,2.946,231.5,16.56,6.958
2019-8-10 17:15:00,-.877,2.189,269.5,27.24,5.782
2019-8-10 17:30:00,-.55,2.696,256.3,36.95,7.28
2019-8-10 17:45:00,-.754,2.944,308.2,19.38,5.61
2019-8-10 18:0:00,-.274,1.359,270.9,39.94,6.345
2019-8-10 18:15:00,-.41,1.433,239.8,29.58,4.802
2019-8-10 18:30:00,-.584,4.241,240.9,13.1,7.13
2019-8-10 18:45:00,-.447,4.637,254.6,16.02,7.77
2019-8-10 19:0:00,-.734,3.412,309.9,24.31,6.86
2019-8-10 19:15:00,-.83,3.023,303.7,28.23,6.982
2019-8-10 19:30:00,-.737,4.149,311.5,11.22,7.08
2019-8-10 19:45:00,.093,4.218,265.1,17.52,8.33
2019-8-10 20:0:00,-.61,3.54,273,15.52,6.174
2019-8-10 20:15:00,-1,5.05,305.5,13.16,7.72
2019-8-10 20:30:00,-.44,5.265,310.1,8.64,7.06
2019-8-10 20:45:00,.003,4.404,246.4,9.77,6.149
2019-8-10 21:0:00,-.34,5.459,244.5,5.945,7.91
2019-8-10 21:15:00,-.617,5.315,242.2,6.383,8.18
2019-8-10 21:30:00,-1.04,1.743,256,27.93,4.606
2019-8-10 21:45:00,-.7,1.412,316.9,35.45,5.316
2019-8-10 22:0:00,-.123,2.221,197.7,22.59,6.517
2019-8-10 22:15:00,-.747,2.784,240.4,17.73,5.733
2019-8-10 22:30:00,-1.127,2.64,244.1,17.41,5.439
2019-8-10 22:45:00,-.717,3.64,239.1,8.96,6.909
2019-8-10 23:0:00,-.814,2.75,271.8,15.75,5.022
2019-8-10 23:15:00,-.413,1.589,265.5,30.13,4.459
2019-8-10 23:30:00,-1,2.916,294.7,15.03,5.414
2019-8-10 23:45:00,-.594,3.453,310.9,24.51,5.953
2019-8-10 0:0:00,-.237,1.841,283.5,24.96,6.615
2019-8-11 0:15:00,-.73,2.169,277.5,30.22,5.708
2019-8-11 0:30:00,-1.117,3.189,303,12.52,5.733
2019-8-11 0:45:00,-.934,4.48,308.1,9.13,5.929
2019-8-11 1:0:00,-.303,4.752,314.1,10.07,7.1
2019-8-11 1:15:00,-.527,4.883,314.1,6.907,5.708
2019-8-11 1:30:00,-.133,4.857,311,8.56,6.664
2019-8-11 1:45:00,.434,3.552,237.2,16.42,7.96
2019-8-11 2:0:00,-.85,3.904,298.8,24.69,7.5
2019-8-11 2:15:00,-.537,4.743,314.6,12.19,6.909
2019-8-11 2:30:00,-.62,5.18,315.4,7.67,6.933
2019-8-11 2:45:00,.02,3.572,303.8,14.18,6.027
2019-8-11 3:0:00,-.163,3.884,322.6,24.6,8.48
2019-8-11 3:15:00,-.137,4.922,268.3,20.97,11.71
2019-8-11 3:30:00,-.403,5.825,231.2,12.18,8.82
2019-8-11 3:45:00,-.5,5.081,240.9,14.63,9.92
2019-8-11 4:0:00,-.427,6.685,236,6.416,10.78
2019-8-11 4:15:00,-.41,7.96,237.5,4.573,10.88
2019-8-11 4:30:00,-.453,7.13,229.8,5.533,11.91
2019-8-11 4:45:00,-.61,5.603,235.9,5.746,8.28
2019-8-11 5:0:00,-.403,8.09,244.6,4.923,10.95
2019-8-11 5:15:00,-.34,7.8,242.7,6.487,11.05
2019-8-11 5:30:00,-.57,6.562,229.4,8.17,9.65
2019-8-11 5:45:00,-.457,6.548,234.4,7.11,9.8
2019-8-11 6:0:00,-.427,7.11,233.6,5.933,10.41
2019-8-11 6:15:00,-.433,6.576,232,5.513,8.99
2019-8-11 6:30:00,-.403,6.811,241.7,5.16,12.05
2019-8-11 6:45:00,-.377,8.31,245.3,7,12.3
2019-8-11 7:0:00,-.5,6.127,229.8,8.24,10.61
2019-8-11 7:15:00,-.473,6.216,239.8,6.708,9.02
2019-8-11 7:30:00,-.533,5.76,235.9,8.15,9.43
2019-8-11 7:45:00,-.61,5.075,225.4,9.11,8.75
2019-8-11 8:0:00,-.526,3.12,252.2,17.67,5.855
2019-8-11 8:15:00,-.816,1.089,227.8,31.83,5.218
2019-8-11 8:30:00,-.643,3.749,228.7,16.73,7.77
2019-8-11 8:45:00,-.523,3.068,225.8,24.34,7.96
2019-8-11 9:0:00,-1.15,.131,126.3,42.01,4.875
2019-8-11 9:15:00,-.563,.881,339.8,43.92,3.479
2019-8-11 9:30:00,-.606,.942,297.2,38.51,3.773
2019-8-11 9:45:00,-1.183,.316,283.8,34.21,3.773
2019-8-11 10:0:00,-1.456,1.763,41.5,17.48,3.209
2019-8-11 10:15:00,-.876,2.135,51.39,14.07,4.312
2019-8-11 10:30:00,-.736,2.018,44.69,14.31,3.405
2019-8-11 10:45:00,-.63,3.126,47.16,8.49,5.12
2019-8-11 11:0:00,-.513,.372,23.87,23.76,5.267
2019-8-11 11:15:00,-.947,2.388,63.24,14.53,4.14
2019-8-11 11:30:00,-.57,.876,13.77,33.78,2.621
2019-8-11 11:45:00,-.68,1.862,55.31,7.78,2.621
2019-8-11 12:0:00,-.86,1.408,52.72,22.01,3.038
2019-8-11 12:15:00,-.61,2.014,64.24,8.44,2.964
2019-8-11 12:30:00,-.267,1.769,81.2,26.38,5.806
2019-8-11 12:45:00,-.997,.936,22.59,25.25,2.646
2019-8-11 13:0:00,-.263,1.193,28.2,18.7,2.45
2019-8-11 13:15:00,.593,.562,348.1,34.65,3.871
2019-8-11 13:30:00,.24,.195,235.8,30.4,2.793
2019-8-11 13:45:00,-.063,1.129,348.4,33.33,3.699
2019-8-11 14:0:00,.377,.599,284.3,47.12,5.292
2019-8-11 14:15:00,-.243,.873,242.1,36.54,4.557
2019-8-11 14:30:00,.013,1.442,262.5,51.12,5.414
2019-8-11 14:45:00,-.023,3.058,261.3,25,6.835
2019-8-11 15:0:00,.177,2.663,257.6,24.68,7.69
2019-8-11 15:15:00,.153,3.763,212.8,33.8,10.07
2019-8-11 15:30:00,-.05,5.692,204.7,7.77,9.87
2019-8-11 15:45:00,-.137,6.172,189,10.38,10.78
2019-8-11 16:0:00,-.153,7.31,191,5.795,10.31
2019-8-11 16:15:00,-.21,6.143,166.2,13.36,9.19
2019-8-11 16:30:00,-.243,8.7,225.8,17,13.47
2019-8-11 16:45:00,-.267,10.94,233.7,6.434,15.36
2019-8-11 17:0:00,-.26,11.06,227.8,6.427,14.8
2019-8-11 17:15:00,-.3,10.47,229.8,5.103,14.28
2019-8-11 17:30:00,-.253,11.63,230,4.998,15.43
2019-8-11 17:45:00,-.446,6.651,193.6,24.48,14.72
2019-8-11 18:0:00,-.273,9.46,218.8,10.22,17.57
2019-8-11 18:15:00,-.59,4.009,142.8,23.55,13.82
2019-8-11 18:30:00,-.53,3.828,157.4,34.59,9.02
2019-8-11 18:45:00,-.217,6.545,197.1,18.19,13.82
2019-8-11 19:0:00,-.33,8.17,201.6,9.85,14.28
2019-8-11 19:15:00,-.54,5.637,200,18.58,11.64
2019-8-11 19:30:00,-.44,6.989,224,11.32,10.73
2019-8-11 19:45:00,-.336,7.33,208.9,10.36,11.49
2019-8-11 20:0:00,-.356,7.44,207.5,9.61,14.09
2019-8-11 20:15:00,-.37,8.73,202.8,5.756,12.96
2019-8-11 20:30:00,-.363,6.604,182.5,14.98,11.2
2019-8-11 20:45:00,-.443,5.529,185.8,17.01,9.92
2019-8-11 21:0:00,-.39,6.268,189.4,17.95,13.33
2019-8-11 21:15:00,-.39,7.04,194.2,9.83,11.91
2019-8-11 21:30:00,-.38,7.76,209.3,6.826,11.86
2019-8-11 21:45:00,-.323,8.29,201.4,11.1,11.81
2019-8-11 22:0:00,-.363,8.49,202,8.23,12.2
2019-8-11 22:15:00,-.38,8.4,194.7,9,13.82
2019-8-11 22:30:00,-.366,8.24,201.2,9.01,14.31
2019-8-11 22:45:00,-.55,4.58,185.2,15.73,12.96
2019-8-11 23:0:00,-.523,7.15,227,38.06,15.17
2019-8-11 23:15:00,-.346,9.1,224.9,6.339,15.14
2019-8-11 23:30:00,-.263,9.88,222.5,4.148,14.58
2019-8-11 23:45:00,-.38,8.26,224.9,5.934,14.36
2019-8-11 0:0:00,-.243,10.86,225.1,4.758,17
2019-8-12 0:15:00,-.356,9.65,231.2,6.279,15.48
2019-8-12 0:30:00,-.296,9.67,231.8,7.27,13.74
2019-8-12 0:45:00,-.286,9.64,239.9,8.63,14.8
2019-8-12 1:0:00,-.336,8.9,239.3,7.86,14.92
2019-8-12 1:15:00,-.303,9.34,235.3,5.231,15.17
2019-8-12 1:30:00,-.27,11.42,235.2,5.618,14.43
2019-8-12 1:45:00,-.313,10.17,241.9,5.713,14.85
2019-8-12 2:0:00,-.293,11.15,238.9,5.596,16.07
2019-8-12 2:15:00,-.28,10.28,244.8,4.924,16.12
2019-8-12 2:30:00,-.29,10.3,239.2,6.88,13.89
2019-8-12 2:45:00,-.28,10,236.1,5.129,14.45
2019-8-12 3:0:00,-.256,11.69,233.4,7.03,15.29
2019-8-12 3:15:00,-.273,10.76,229.4,4.74,14.43
2019-8-12 3:30:00,-.286,10.85,225.7,6.898,15.8
2019-8-12 3:45:00,-.28,10.81,231.5,6.059,14.11
2019-8-12 4:0:00,-.266,11.02,229.2,4.58,16.41
2019-8-12 4:15:00,-.306,10.7,224.5,4.791,14.14
2019-8-12 4:30:00,-.283,10.38,226.3,5.262,13.11
2019-8-12 4:45:00,-.286,10.92,227.4,5.498,15.14
2019-8-12 5:0:00,-.303,10,224.8,5.466,13.11
2019-8-12 5:15:00,-.246,11.52,232.8,4.43,15.02
2019-8-12 5:30:00,-.256,11.56,236.2,7.21,15.75
2019-8-12 5:45:00,-.253,12.01,232.6,4.394,16.61
2019-8-12 6:0:00,-.25,12.57,230.6,4.028,16.39
2019-8-12 6:15:00,-.236,11.37,231.5,5.95,15.7
2019-8-12 6:30:00,-.26,12.93,233.5,6.175,17.17
2019-8-12 6:45:00,-.273,11.24,229.1,6.568,15.56
2019-8-12 7:0:00,-.263,10.73,232.4,5.007,15.26
2019-8-12 7:15:00,-.296,10.17,234.3,7.38,15.04
2019-8-12 7:30:00,-.236,12.77,239.8,5.513,17
2019-8-12 7:45:00,-.236,12.16,231.4,6.591,16.83
2019-8-12 8:0:00,-.24,12.43,233.3,4.915,16.81
2019-8-12 8:15:00,-.276,13,230,4.296,17.49
2019-8-12 8:30:00,-.27,11.17,232.9,5.593,16.15
2019-8-12 8:45:00,-.273,11.15,234.6,4.304,16.22
2019-8-12 9:0:00,-.246,11.77,236.4,5.281,15.26
2019-8-12 9:15:00,-.266,9.92,235.5,6.197,14.23
2019-8-12 9:30:00,-.28,10.08,232.4,6.392,14.77
2019-8-12 9:45:00,-.223,12.24,235,6.168,15.85
2019-8-12 10:0:00,-.26,12.29,233.4,4.311,15.34
2019-8-12 10:15:00,-.243,11.94,228.5,4.745,15.19
2019-8-12 10:30:00,-.276,11.55,232.4,4.387,15.68
2019-8-12 10:45:00,-.27,11.81,235.8,3.494,16.05
2019-8-12 11:0:00,-.313,9.56,230.3,5.873,13.94
2019-8-12 11:15:00,-.24,10.41,236.4,5.531,13.74
2019-8-12 11:30:00,-.343,7.77,226,6.863,11.76
2019-8-12 11:45:00,-.266,9.2,231.1,5.623,14.04
2019-8-12 12:0:00,-.22,10.13,233.4,5.508,13.5
2019-8-12 12:15:00,-.173,11.41,238.8,4.92,15.53
2019-8-12 12:30:00,-.147,10.85,236.6,4.172,15.48
2019-8-12 12:45:00,-.087,10.13,235.6,4.801,13.52
2019-8-12 13:0:00,.01,11.06,235.5,4.437,15.04
2019-8-12 13:15:00,.103,11.66,237.7,5.168,15.31
2019-8-12 13:30:00,.177,12.08,237.2,4.886,16.73
2019-8-12 13:45:00,.233,10.69,231.5,5.071,14.28
2019-8-12 14:0:00,.266,10.92,240.1,5.534,14.85
2019-8-12 14:15:00,.26,9.9,231.8,6.148,14.21
2019-8-12 14:30:00,.323,11.48,232.9,6.802,15.39
2019-8-12 14:45:00,.31,10.71,234.2,5.334,14.58
2019-8-12 15:0:00,.093,6.41,244.3,19.82,11.12
2019-8-12 15:15:00,.187,9.97,219.4,6.243,14.19
2019-8-12 15:30:00,.06,9.62,219.1,6.54,15.29
2019-8-12 15:45:00,-.003,10.5,224.8,6.056,14.92
2019-8-12 16:0:00,-.236,6.435,196.2,25.18,14.48
2019-8-12 16:15:00,-.889,2.4,97,24.06,6.468
2019-8-12 16:30:00,-.36,2.738,59.46,19.89,5.586
2019-8-12 16:45:00,.16,1.723,126.3,35.04,6.051
2019-8-12 17:0:00,-.47,3.078,220.4,15.29,6.223
2019-8-12 17:15:00,-.64,2.363,254,14.98,4.287
2019-8-12 17:30:00,-.45,3.88,229.9,11.18,6.688
2019-8-12 17:45:00,-.663,2.148,216.4,17.83,4.9
2019-8-12 18:0:00,-.66,1.179,265,35.55,3.577
2019-8-12 18:15:00,-.433,3.171,218.4,22.14,12.23
2019-8-12 18:30:00,-.207,11.09,234,4.027,15.48
2019-8-12 18:45:00,-.31,10.78,231.4,4.525,14.68
2019-8-12 19:0:00,-.336,7.47,222.4,5.117,10.29
2019-8-12 19:15:00,-.26,9.82,227.6,6.121,12.59
2019-8-12 19:30:00,-.413,6.796,221.1,5.136,10.93
2019-8-12 19:45:00,-.326,6.316,215.9,11.12,10
2019-8-12 20:0:00,-.563,2.504,192,28.07,8.13
2019-8-12 20:15:00,-.416,3.733,217.5,13.83,7.33
2019-8-12 20:30:00,-.866,2.942,234.7,15.8,6.272
2019-8-12 20:45:00,-.809,1.378,258,32.07,4.214
2019-8-12 21:0:00,-.63,2.248,218.6,19.53,5.316
2019-8-12 21:15:00,-.32,2.668,244.2,21.07,7.55
2019-8-12 21:30:00,-.31,4.103,255.8,23.09,8.43
2019-8-12 21:45:00,-.223,8.62,241.5,5.267,11.34
2019-8-12 22:0:00,-.286,8.63,238.6,6.835,12.72
2019-8-12 22:15:00,-.326,10.01,234.9,5.595,13.23
2019-8-12 22:30:00,-.393,8.14,230.7,5.182,11.42
2019-8-12 22:45:00,-.33,8.25,230.8,4.379,12.25
2019-8-12 23:0:00,-.356,7.67,232.3,4.984,12.35
2019-8-12 23:15:00,-.413,5.96,237.3,7.45,8.35
2019-8-12 23:30:00,-.416,6.283,248.1,14.03,10.63
2019-8-12 23:45:00,-.633,3.584,264.8,24.42,9.19
2019-8-12 0:0:00,-.5,3.404,281.2,25.52,9.02
2019-8-13 0:15:00,-.749,5.798,314.5,10.35,8.04
2019-8-13 0:30:00,-.57,4.561,314.1,5.209,5.488
2019-8-13 0:45:00,.163,4.373,322.9,24.03,8.26
2019-8-13 1:0:00,-.08,3.998,287.1,25.49,9.65
2019-8-13 1:15:00,-.83,5.042,312.3,4.703,6.247
2019-8-13 1:30:00,-.26,4.375,305.3,6.747,6.59
2019-8-13 1:45:00,-.353,5.488,322.6,5.135,7.33
2019-8-13 2:0:00,-.327,6.364,324.3,5.988,8.06
2019-8-13 2:15:00,-.33,5.859,321.3,4.638,7.25
2019-8-13 2:30:00,-.21,6.082,325.3,6.033,8.11
2019-8-13 2:45:00,-.363,7.02,323.8,3.68,8.38
2019-8-13 3:0:00,-.287,6.885,324.1,3.572,8.75
2019-8-13 3:15:00,-.193,7.09,318.7,3.156,8.57
2019-8-13 3:30:00,-.24,6.392,323.3,2.102,7.37
2019-8-13 3:45:00,-.397,6.581,325.9,2.653,7.86
2019-8-13 4:0:00,-.21,6.207,326.2,3.391,7.89
2019-8-13 4:15:00,.1,4.418,325.3,15.33,7.69
2019-8-13 4:30:00,-.347,1.494,344.4,15.71,2.719
