2016-3-23 9:15:00,-23.82,-21.52,-20.07
2016-3-23 9:30:00,-23.93,-21.72,-20.12
2016-3-23 9:45:00,-23.71,-21.88,-20.18
2016-3-23 10:0:00,-23.38,-21.96,-20.24
2016-3-23 10:15:00,-22.99,-21.98,-20.29
2016-3-23 10:30:00,-22.43,-21.92,-20.34
2016-3-23 10:45:00,-22.07,-21.8,-20.37
2016-3-23 11:0:00,-21.95,-21.68,-20.39
2016-3-23 11:15:00,-21.85,-21.59,-20.39
2016-3-23 11:30:00,-21.78,-21.5,-20.38
2016-3-23 11:45:00,-21.73,-21.44,-20.37
2016-3-23 12:0:00,-21.6,-21.37,-20.35
2016-3-23 12:15:00,-21.19,-21.29,-20.33
2016-3-23 12:30:00,-20.69,-21.16,-20.3
2016-3-23 12:45:00,-20.16,-20.98,-20.27
2016-3-23 13:0:00,-19.82,-20.78,-20.22
2016-3-23 13:15:00,-19.72,-20.57,-20.17
2016-3-23 13:30:00,-19.69,-20.41,-20.11
2016-3-23 13:45:00,-19.77,-20.29,-20.04
2016-3-23 14:0:00,-19.82,-20.21,-19.96
2016-3-23 14:15:00,-19.78,-20.14,-19.89
2016-3-23 14:30:00,-19.42,-20.06,-19.83
2016-3-23 14:45:00,-18.73,-19.91,-19.77
2016-3-23 15:0:00,-18.2,-19.68,-19.7
2016-3-23 15:15:00,-18.14,-19.44,-19.63
2016-3-23 15:30:00,-18.29,-19.26,-19.54
2016-3-23 15:45:00,-18.43,-19.15,-19.44
2016-3-23 16:0:00,-18.79,-19.1,-19.35
2016-3-23 16:15:00,-19.2,-19.11,-19.27
2016-3-23 16:30:00,-19.7,-19.17,-19.2
2016-3-23 16:45:00,-20.11,-19.29,-19.14
2016-3-23 17:0:00,-20.42,-19.43,-19.1
2016-3-23 17:15:00,-20.68,-19.57,-19.07
2016-3-23 17:30:00,-20.91,-19.7,-19.06
2016-3-23 17:45:00,-20.91,-19.83,-19.06
2016-3-23 18:0:00,-20.96,-19.92,-19.07
2016-3-23 18:15:00,-21.1,-20,-19.08
2016-3-23 18:30:00,-21.11,-20.08,-19.1
2016-3-23 18:45:00,-21.16,-20.14,-19.12
2016-3-23 19:0:00,-21.31,-20.2,-19.14
2016-3-23 19:15:00,-21.43,-20.27,-19.16
2016-3-23 19:30:00,-21.47,-20.34,-19.18
2016-3-23 19:45:00,-21.49,-20.4,-19.2
2016-3-23 20:0:00,-21.73,-20.45,-19.22
2016-3-23 20:15:00,-21.96,-20.54,-19.25
2016-3-23 20:30:00,-22.17,-20.64,-19.28
2016-3-23 20:45:00,-22.47,-20.75,-19.31
2016-3-23 21:0:00,-22.84,-20.89,-19.34
2016-3-23 21:15:00,-23.26,-21.05,-19.38
2016-3-23 21:30:00,-23.68,-21.24,-19.43
2016-3-23 21:45:00,-24.06,-21.45,-19.49
2016-3-23 22:0:00,-24.2,-21.66,-19.55
2016-3-23 22:15:00,-23.99,-21.83,-19.63
2016-3-23 22:30:00,-23.75,-21.91,-19.7
2016-3-23 22:45:00,-23.89,-21.96,-19.78
2016-3-23 23:0:00,-24.14,-22.04,-19.85
2016-3-23 23:15:00,-24.33,-22.14,-19.91
2016-3-23 23:30:00,-24.68,-22.26,-19.98
2016-3-23 23:45:00,-25.05,-22.41,-20.04
2016-3-23 0:0:00,-25.27,-22.59,-20.11
2016-3-24 0:15:00,-25.3,-22.76,-20.18
2016-3-24 0:30:00,-25.38,-22.89,-20.26
2016-3-24 0:45:00,-25.56,-23,-20.34
2016-3-24 1:0:00,-25.85,-23.14,-20.42
2016-3-24 1:15:00,-26.12,-23.29,-20.49
2016-3-24 1:30:00,-26.24,-23.45,-20.58
2016-3-24 1:45:00,-26.27,-23.6,-20.66
2016-3-24 2:0:00,-26.35,-23.71,-20.74
2016-3-24 2:15:00,-26.51,-23.81,-20.83
2016-3-24 2:30:00,-26.67,-23.92,-20.91
2016-3-24 2:45:00,-26.77,-24.04,-20.99
2016-3-24 3:0:00,-26.81,-24.15,-21.08
2016-3-24 3:15:00,-26.89,-24.25,-21.16
2016-3-24 3:30:00,-26.97,-24.34,-21.23
2016-3-24 3:45:00,-27.14,-24.43,-21.31
2016-3-24 4:0:00,-27.28,-24.54,-21.39
2016-3-24 4:15:00,-27.39,-24.64,-21.46
2016-3-24 4:30:00,-27.46,-24.74,-21.54
2016-3-24 4:45:00,-27.55,-24.84,-21.61
2016-3-24 5:0:00,-27.6,-24.93,-21.69
2016-3-24 5:15:00,-27.48,-25,-21.76
2016-3-24 5:30:00,-27.22,-25.04,-21.83
2016-3-24 5:45:00,-26.99,-25.04,-21.89
2016-3-24 6:0:00,-26.65,-25,-21.95
2016-3-24 6:15:00,-26.3,-24.93,-22
2016-3-24 6:30:00,-26.06,-24.83,-22.04
2016-3-24 6:45:00,-25.87,-24.73,-22.06
2016-3-24 7:0:00,-25.83,-24.64,-22.09
2016-3-24 7:15:00,-25.71,-24.56,-22.09
2016-3-24 7:30:00,-25.74,-24.5,-22.09
2016-3-24 7:45:00,-25.83,-24.46,-22.1
2016-3-24 8:0:00,-25.85,-24.44,-22.09
2016-3-24 8:15:00,-25.83,-24.44,-22.09
2016-3-24 8:30:00,-25.8,-24.43,-22.09
2016-3-24 8:45:00,-25.8,-24.41,-22.09
2016-3-24 9:0:00,-25.76,-24.41,-22.1
2016-3-24 9:15:00,-25.54,-24.38,-22.1
2016-3-24 9:30:00,-25.29,-24.32,-22.09
2016-3-24 9:45:00,-24.85,-24.23,-22.09
2016-3-24 10:0:00,-23.16,-24.04,-22.08
2016-3-24 10:15:00,-22.39,-23.63,-22.06
2016-3-24 10:30:00,-21.93,-23.22,-22.02
2016-3-24 10:45:00,-21.59,-22.86,-21.94
2016-3-24 11:0:00,-21.35,-22.55,-21.85
2016-3-24 11:15:00,-20.88,-22.28,-21.74
2016-3-24 11:30:00,-20.81,-21.99,-21.62
2016-3-24 11:45:00,-21.03,-21.78,-21.5
2016-3-24 12:0:00,-20.96,-21.65,-21.38
2016-3-24 12:15:00,-20.74,-21.51,-21.27
2016-3-24 12:30:00,-20.57,-21.34,-21.16
2016-3-24 12:45:00,-20.37,-21.16,-21.05
2016-3-24 13:0:00,-19.88,-20.97,-20.95
2016-3-24 13:15:00,-19.45,-20.75,-20.84
2016-3-24 13:30:00,-18.58,-20.48,-20.73
2016-3-24 13:45:00,-18.01,-20.15,-20.61
2016-3-24 14:0:00,-17.26,-19.82,-20.48
2016-3-24 14:15:00,-16.55,-19.45,-20.34
2016-3-24 14:30:00,-16.06,-19.06,-20.19
2016-3-24 14:45:00,-15.73,-18.7,-20.03
2016-3-24 15:0:00,-14.95,-18.36,-19.85
2016-3-24 15:15:00,-14.68,-17.97,-19.66
2016-3-24 15:30:00,-14.72,-17.64,-19.47
2016-3-24 15:45:00,-15.12,-17.4,-19.28
2016-3-24 16:0:00,-15.75,-17.29,-19.09
2016-3-24 16:15:00,-16.3,-17.28,-18.91
2016-3-24 16:30:00,-16.99,-17.36,-18.76
2016-3-24 16:45:00,-17.61,-17.5,-18.63
2016-3-24 17:0:00,-18.07,-17.68,-18.53
2016-3-24 17:15:00,-18.55,-17.86,-18.45
2016-3-24 17:30:00,-18.93,-18.06,-18.4
2016-3-24 17:45:00,-19.19,-18.25,-18.37
2016-3-24 18:0:00,-19.44,-18.42,-18.36
2016-3-24 18:15:00,-19.13,-18.56,-18.36
2016-3-24 18:30:00,-18.38,-18.59,-18.37
2016-3-24 18:45:00,-17.16,-18.44,-18.37
2016-3-24 19:0:00,-16.11,-18.14,-18.36
2016-3-24 19:15:00,-15.46,-17.77,-18.32
2016-3-24 19:30:00,-15.07,-17.41,-18.26
2016-3-24 19:45:00,-15.09,-17.1,-18.17
2016-3-24 20:0:00,-15.06,-16.89,-18.06
2016-3-24 20:15:00,-14.94,-16.71,-17.95
2016-3-24 20:30:00,-14.65,-16.55,-17.83
2016-3-24 20:45:00,-14.64,-16.37,-17.71
2016-3-24 21:0:00,-14.56,-16.24,-17.6
2016-3-24 21:15:00,-14.41,-16.1,-17.49
2016-3-24 21:30:00,-14.31,-15.97,-17.38
2016-3-24 21:45:00,-14.12,-15.84,-17.28
2016-3-24 22:0:00,-14.1,-15.71,-17.17
2016-3-24 22:15:00,-14.44,-15.62,-17.07
2016-3-24 22:30:00,-14.95,-15.6,-16.98
2016-3-24 22:45:00,-15.35,-15.67,-16.89
2016-3-24 23:0:00,-15.59,-15.76,-16.82
2016-3-24 23:15:00,-15.89,-15.85,-16.76
2016-3-24 23:30:00,-16.2,-15.96,-16.72
2016-3-24 23:45:00,-16.25,-16.08,-16.68
2016-3-24 0:0:00,-16.25,-16.16,-16.67
2016-3-25 0:15:00,-16.39,-16.22,-16.66
2016-3-25 0:30:00,-16.56,-16.29,-16.65
2016-3-25 0:45:00,-16.64,-16.37,-16.64
2016-3-25 1:0:00,-16.85,-16.44,-16.65
2016-3-25 1:15:00,-17.32,-16.54,-16.65
2016-3-25 1:30:00,-17.81,-16.69,-16.66
2016-3-25 1:45:00,-18.27,-16.88,-16.68
2016-3-25 2:0:00,-18.67,-17.09,-16.71
2016-3-25 2:15:00,-18.75,-17.3,-16.74
2016-3-25 2:30:00,-18.68,-17.46,-16.79
2016-3-25 2:45:00,-18.78,-17.55,-16.85
2016-3-25 3:0:00,-18.98,-17.66,-16.91
2016-3-25 3:15:00,-18.96,-17.76,-16.96
2016-3-25 3:30:00,-18.91,-17.84,-17.01
2016-3-25 3:45:00,-17.72,-17.86,-17.06
2016-3-25 4:0:00,-16.46,-17.65,-17.1
2016-3-25 4:15:00,-15.93,-17.33,-17.13
2016-3-25 4:30:00,-15.39,-17.03,-17.12
2016-3-25 4:45:00,-15.22,-16.75,-17.09
2016-3-25 5:0:00,-15.21,-16.54,-17.04
2016-3-25 5:15:00,-14.92,-16.37,-16.98
2016-3-25 5:30:00,-14.61,-16.18,-16.91
2016-3-25 5:45:00,-14.56,-16,-16.83
2016-3-25 6:0:00,-14.41,-15.85,-16.75
2016-3-25 6:15:00,-14.33,-15.71,-16.67
2016-3-25 6:30:00,-14.25,-15.58,-16.6
2016-3-25 6:45:00,-14.22,-15.47,-16.51
2016-3-25 7:0:00,-14.2,-15.37,-16.43
2016-3-25 7:15:00,-14.29,-15.3,-16.36
2016-3-25 7:30:00,-14.34,-15.25,-16.28
2016-3-25 7:45:00,-14.28,-15.2,-16.22
2016-3-25 8:0:00,-14.42,-15.16,-16.15
2016-3-25 8:15:00,-14.58,-15.14,-16.1
2016-3-25 8:30:00,-14.68,-15.15,-16.05
2016-3-25 8:45:00,-14.82,-15.16,-16
2016-3-25 9:0:00,-15.31,-15.19,-15.96
2016-3-25 9:15:00,-15.8,-15.3,-15.93
2016-3-25 9:30:00,-15.95,-15.44,-15.91
2016-3-25 9:45:00,-15.94,-15.55,-15.9
2016-3-25 10:0:00,-16.02,-15.62,-15.89
2016-3-25 10:15:00,-16.01,-15.69,-15.9
2016-3-25 10:30:00,-16.02,-15.74,-15.91
2016-3-25 10:45:00,-15.92,-15.77,-15.92
2016-3-25 11:0:00,-15.97,-15.78,-15.93
2016-3-25 11:15:00,-15.78,-15.8,-15.94
2016-3-25 11:30:00,-15.64,-15.77,-15.95
2016-3-25 11:45:00,-15.58,-15.73,-15.95
2016-3-25 12:0:00,-15.53,-15.7,-15.95
2016-3-25 12:15:00,-15.29,-15.66,-15.94
2016-3-25 12:30:00,-15.38,-15.6,-15.93
2016-3-25 12:45:00,-15.43,-15.56,-15.92
2016-3-25 13:0:00,-15.49,-15.54,-15.9
2016-3-25 13:15:00,-15.53,-15.53,-15.89
2016-3-25 13:30:00,-15.65,-15.51,-15.88
2016-3-25 13:45:00,-15.73,-15.52,-15.86
2016-3-25 14:0:00,-15.8,-15.52,-15.85
2016-3-25 14:15:00,-15.78,-15.53,-15.84
2016-3-25 14:30:00,-15.7,-15.51,-15.83
2016-3-25 14:45:00,-15.62,-15.49,-15.82
2016-3-25 15:0:00,-15.69,-15.47,-15.8
2016-3-25 15:15:00,-15.97,-15.47,-15.79
2016-3-25 15:30:00,-16.3,-15.54,-15.77
2016-3-25 15:45:00,-16.7,-15.66,-15.76
2016-3-25 16:0:00,-17,-15.81,-15.76
2016-3-25 16:15:00,-17.28,-15.98,-15.77
2016-3-25 16:30:00,-17.45,-16.14,-15.8
2016-3-25 16:45:00,-17.74,-16.29,-15.83
2016-3-25 17:0:00,-18.08,-16.45,-15.87
2016-3-25 17:15:00,-18.38,-16.64,-15.92
2016-3-25 17:30:00,-18.62,-16.83,-15.98
2016-3-25 17:45:00,-18.89,-17.01,-16.03
2016-3-25 18:0:00,-19.18,-17.19,-16.1
2016-3-25 18:15:00,-19.41,-17.38,-16.18
2016-3-25 18:30:00,-19.7,-17.57,-16.26
2016-3-25 18:45:00,-19.95,-17.76,-16.34
2016-3-25 19:0:00,-20.22,-17.95,-16.42
2016-3-25 19:15:00,-20.5,-18.14,-16.52
2016-3-25 19:30:00,-20.68,-18.33,-16.61
2016-3-25 19:45:00,-20.82,-18.51,-16.7
2016-3-25 20:0:00,-21.11,-18.67,-16.81
2016-3-25 20:15:00,-21.41,-18.85,-16.91
2016-3-25 20:30:00,-21.75,-19.05,-17
2016-3-25 20:45:00,-21.99,-19.26,-17.11
2016-3-25 21:0:00,-22.31,-19.46,-17.21
2016-3-25 21:15:00,-22.58,-19.67,-17.32
2016-3-25 21:30:00,-22.84,-19.88,-17.44
2016-3-25 21:45:00,-22.99,-20.08,-17.55
2016-3-25 22:0:00,-23.11,-20.26,-17.67
2016-3-25 22:15:00,-23.24,-20.42,-17.78
2016-3-25 22:30:00,-23.49,-20.58,-17.9
2016-3-25 22:45:00,-23.74,-20.75,-18.02
2016-3-25 23:0:00,-23.74,-20.93,-18.13
2016-3-25 23:15:00,-23.63,-21.05,-18.24
2016-3-25 23:30:00,-23.83,-21.15,-18.35
2016-3-25 23:45:00,-24.08,-21.27,-18.46
2016-3-25 0:0:00,-24.2,-21.41,-18.56
2016-3-26 0:15:00,-24.32,-21.55,-18.67
2016-3-26 0:30:00,-24.39,-21.67,-18.77
2016-3-26 0:45:00,-24.56,-21.79,-18.87
2016-3-26 1:0:00,-24.62,-21.91,-18.96
2016-3-26 1:15:00,-24.58,-22.01,-19.06
2016-3-26 1:30:00,-24.69,-22.09,-19.16
2016-3-26 1:45:00,-24.62,-22.19,-19.25
2016-3-26 2:0:00,-24.56,-22.24,-19.34
2016-3-26 2:15:00,-23.98,-22.28,-19.42
2016-3-26 2:30:00,-22.44,-22.16,-19.49
2016-3-26 2:45:00,-21.47,-21.85,-19.56
2016-3-26 3:0:00,-20.7,-21.47,-19.59
2016-3-26 3:15:00,-20.41,-21.11,-19.59
2016-3-26 3:30:00,-20.32,-20.83,-19.56
2016-3-26 3:45:00,-19.83,-20.59,-19.51
2016-3-26 4:0:00,-19.63,-20.34,-19.45
2016-3-26 4:15:00,-19.73,-20.13,-19.39
2016-3-26 4:30:00,-19.81,-19.99,-19.31
2016-3-26 4:45:00,-20.28,-19.92,-19.24
2016-3-26 5:0:00,-20.72,-19.93,-19.18
2016-3-26 5:15:00,-21,-19.99,-19.12
2016-3-26 5:30:00,-21.24,-20.08,-19.08
2016-3-26 5:45:00,-21.67,-20.18,-19.06
2016-3-26 6:0:00,-22.07,-20.31,-19.05
2016-3-26 6:15:00,-22.29,-20.47,-19.05
2016-3-26 6:30:00,-22.52,-20.61,-19.07
2016-3-26 6:45:00,-22.87,-20.76,-19.09
2016-3-26 7:0:00,-23.28,-20.93,-19.13
2016-3-26 7:15:00,-23.61,-21.12,-19.17
2016-3-26 7:30:00,-23.92,-21.33,-19.22
2016-3-26 7:45:00,-24.2,-21.52,-19.28
2016-3-26 8:0:00,-24.43,-21.71,-19.35
2016-3-26 8:15:00,-24.65,-21.89,-19.43
2016-3-26 8:30:00,-24.86,-22.07,-19.51
2016-3-26 8:45:00,-24.97,-22.24,-19.59
2016-3-26 9:0:00,-25.03,-22.39,-19.68
2016-3-26 9:15:00,-25.06,-22.51,-19.76
2016-3-26 9:30:00,-25.23,-22.62,-19.85
2016-3-26 9:45:00,-25.32,-22.74,-19.93
2016-3-26 10:0:00,-25.35,-22.85,-20.01
2016-3-26 10:15:00,-25.26,-22.94,-20.09
2016-3-26 10:30:00,-25.24,-22.99,-20.17
2016-3-26 10:45:00,-25.24,-23.05,-20.24
2016-3-26 11:0:00,-25.14,-23.09,-20.31
2016-3-26 11:15:00,-25.01,-23.11,-20.36
2016-3-26 11:30:00,-24.9,-23.11,-20.42
2016-3-26 11:45:00,-24.88,-23.11,-20.47
2016-3-26 12:0:00,-24.85,-23.11,-20.51
2016-3-26 12:15:00,-24.53,-23.1,-20.56
2016-3-26 12:30:00,-24.11,-23.03,-20.59
2016-3-26 12:45:00,-23.81,-22.91,-20.62
2016-3-26 13:0:00,-23.57,-22.76,-20.64
2016-3-26 13:15:00,-23.35,-22.61,-20.64
2016-3-26 13:30:00,-23.04,-22.46,-20.63
2016-3-26 13:45:00,-22.73,-22.28,-20.62
2016-3-26 14:0:00,-22.5,-22.1,-20.6
2016-3-26 14:15:00,-22.17,-21.93,-20.56
2016-3-26 14:30:00,-21.78,-21.76,-20.52
2016-3-26 14:45:00,-21.36,-21.56,-20.46
2016-3-26 15:0:00,-21.23,-21.35,-20.4
2016-3-26 15:15:00,-21.31,-21.19,-20.34
2016-3-26 15:30:00,-21.49,-21.1,-20.27
2016-3-26 15:45:00,-21.69,-21.06,-20.2
2016-3-26 16:0:00,-22,-21.08,-20.13
2016-3-26 16:15:00,-22.2,-21.13,-20.08
2016-3-26 16:30:00,-22.34,-21.19,-20.04
2016-3-26 16:45:00,-22.51,-21.25,-20.02
2016-3-26 17:0:00,-22.74,-21.33,-20
2016-3-26 17:15:00,-22.93,-21.42,-19.99
2016-3-26 17:30:00,-23.16,-21.51,-19.99
2016-3-26 17:45:00,-23.07,-21.61,-19.99
2016-3-26 18:0:00,-22.68,-21.65,-20
2016-3-26 18:15:00,-22.32,-21.62,-20.02
2016-3-26 18:30:00,-22.22,-21.55,-20.03
2016-3-26 18:45:00,-22.12,-21.5,-20.03
2016-3-26 19:0:00,-22.29,-21.45,-20.03
2016-3-26 19:15:00,-22.67,-21.46,-20.02
2016-3-26 19:30:00,-23.11,-21.52,-20.01
2016-3-26 19:45:00,-23.46,-21.64,-20.01
2016-3-26 20:0:00,-23.8,-21.78,-20.02
2016-3-26 20:15:00,-24.08,-21.93,-20.04
2016-3-26 20:30:00,-24.21,-22.08,-20.07
2016-3-26 20:45:00,-23.92,-22.2,-20.11
2016-3-26 21:0:00,-23.39,-22.23,-20.15
2016-3-26 21:15:00,-22.88,-22.17,-20.19
2016-3-26 21:30:00,-22.45,-22.05,-20.22
2016-3-26 21:45:00,-22.12,-21.91,-20.24
2016-3-26 22:0:00,-21.9,-21.76,-20.24
2016-3-26 22:15:00,-21.72,-21.63,-20.23
2016-3-26 22:30:00,-21.6,-21.51,-20.21
2016-3-26 22:45:00,-21.49,-21.4,-20.18
2016-3-26 23:0:00,-21.43,-21.3,-20.15
2016-3-26 23:15:00,-21.31,-21.21,-20.11
2016-3-26 23:30:00,-21.19,-21.13,-20.08
2016-3-26 23:45:00,-21.09,-21.04,-20.04
2016-3-26 0:0:00,-20.98,-20.96,-20
2016-3-27 0:15:00,-20.84,-20.88,-19.96
2016-3-27 0:30:00,-20.73,-20.79,-19.92
2016-3-27 0:45:00,-20.7,-20.71,-19.88
2016-3-27 1:0:00,-20.7,-20.64,-19.83
2016-3-27 1:15:00,-20.65,-20.59,-19.8
2016-3-27 1:30:00,-20.61,-20.53,-19.75
2016-3-27 1:45:00,-20.55,-20.48,-19.72
2016-3-27 2:0:00,-20.3,-20.43,-19.68
2016-3-27 2:15:00,-19.99,-20.33,-19.63
2016-3-27 2:30:00,-19.64,-20.2,-19.6
2016-3-27 2:45:00,-19.34,-20.05,-19.55
2016-3-27 3:0:00,-19.1,-19.89,-19.5
2016-3-27 3:15:00,-18.91,-19.72,-19.44
2016-3-27 3:30:00,-18.82,-19.57,-19.38
2016-3-27 3:45:00,-18.76,-19.45,-19.31
2016-3-27 4:0:00,-18.67,-19.34,-19.24
2016-3-27 4:15:00,-18.6,-19.24,-19.17
2016-3-27 4:30:00,-18.49,-19.15,-19.1
2016-3-27 4:45:00,-18.43,-19.05,-19.03
2016-3-27 5:0:00,-18.43,-18.97,-18.96
2016-3-27 5:15:00,-18.41,-18.9,-18.9
2016-3-27 5:30:00,-18.43,-18.84,-18.83
2016-3-27 5:45:00,-18.44,-18.79,-18.77
2016-3-27 6:0:00,-18.43,-18.75,-18.72
2016-3-27 6:15:00,-18.47,-18.71,-18.66
2016-3-27 6:30:00,-18.61,-18.69,-18.61
2016-3-27 6:45:00,-18.95,-18.7,-18.57
2016-3-27 7:0:00,-19.25,-18.75,-18.53
2016-3-27 7:15:00,-19.26,-18.82,-18.5
2016-3-27 7:30:00,-19.17,-18.86,-18.47
2016-3-27 7:45:00,-19.13,-18.87,-18.45
2016-3-27 8:0:00,-19.14,-18.87,-18.44
2016-3-27 8:15:00,-19.14,-18.87,-18.43
2016-3-27 8:30:00,-19.09,-18.87,-18.41
2016-3-27 8:45:00,-19.1,-18.86,-18.4
2016-3-27 9:0:00,-19.11,-18.86,-18.38
2016-3-27 9:15:00,-19.19,-18.85,-18.37
2016-3-27 9:30:00,-19.32,-18.87,-18.36
2016-3-27 9:45:00,-19.34,-18.89,-18.35
2016-3-27 10:0:00,-19.42,-18.92,-18.34
2016-3-27 10:15:00,-19.5,-18.94,-18.33
2016-3-27 10:30:00,-19.6,-18.98,-18.32
2016-3-27 10:45:00,-19.65,-19.01,-18.33
2016-3-27 11:0:00,-19.74,-19.05,-18.32
2016-3-27 11:15:00,-19.84,-19.08,-18.33
2016-3-27 11:30:00,-20,-19.13,-18.33
2016-3-27 11:45:00,-20.23,-19.19,-18.34
2016-3-27 12:0:00,-20.39,-19.27,-18.35
2016-3-27 12:15:00,-20.45,-19.35,-18.36
2016-3-27 12:30:00,-20.5,-19.42,-18.38
2016-3-27 12:45:00,-20.57,-19.47,-18.4
2016-3-27 13:0:00,-20.6,-19.52,-18.42
2016-3-27 13:15:00,-20.46,-19.54,-18.45
2016-3-27 13:30:00,-20.34,-19.52,-18.46
2016-3-27 13:45:00,-20.33,-19.5,-18.48
2016-3-27 14:0:00,-20.46,-19.49,-18.5
2016-3-27 14:15:00,-20.44,-19.49,-18.51
2016-3-27 14:30:00,-20.2,-19.47,-18.51
2016-3-27 14:45:00,-20.21,-19.43,-18.52
2016-3-27 15:0:00,-20.46,-19.42,-18.52
2016-3-27 15:15:00,-20.84,-19.47,-18.52
2016-3-27 15:30:00,-21.24,-19.58,-18.52
2016-3-27 15:45:00,-21.6,-19.72,-18.52
2016-3-27 16:0:00,-21.88,-19.88,-18.54
2016-3-27 16:15:00,-22.17,-20.05,-18.57
2016-3-27 16:30:00,-22.47,-20.22,-18.61
2016-3-27 16:45:00,-22.69,-20.4,-18.66
2016-3-27 17:0:00,-22.88,-20.57,-18.72
2016-3-27 17:15:00,-23.09,-20.73,-18.77
2016-3-27 17:30:00,-23.37,-20.89,-18.85
2016-3-27 17:45:00,-23.66,-21.06,-18.92
2016-3-27 18:0:00,-23.94,-21.25,-18.99
2016-3-27 18:15:00,-24.2,-21.43,-19.07
2016-3-27 18:30:00,-24.42,-21.62,-19.15
2016-3-27 18:45:00,-24.62,-21.8,-19.24
2016-3-27 19:0:00,-24.82,-21.97,-19.33
2016-3-27 19:15:00,-25.06,-22.13,-19.42
2016-3-27 19:30:00,-25.33,-22.31,-19.52
2016-3-27 19:45:00,-25.4,-22.48,-19.61
2016-3-27 20:0:00,-25.54,-22.64,-19.71
2016-3-27 20:15:00,-25.88,-22.78,-19.81
2016-3-27 20:30:00,-26.09,-22.96,-19.91
2016-3-27 20:45:00,-26.14,-23.13,-20.01
2016-3-27 21:0:00,-26.19,-23.26,-20.11
2016-3-27 21:15:00,-26.15,-23.38,-20.21
2016-3-27 21:30:00,-26.12,-23.47,-20.31
2016-3-27 21:45:00,-26.08,-23.54,-20.4
2016-3-27 22:0:00,-25.87,-23.6,-20.49
2016-3-27 22:15:00,-25.59,-23.61,-20.57
2016-3-27 22:30:00,-25.42,-23.59,-20.65
2016-3-27 22:45:00,-25.38,-23.57,-20.71
2016-3-27 23:0:00,-25.3,-23.55,-20.77
2016-3-27 23:15:00,-25.19,-23.53,-20.81
2016-3-27 23:30:00,-25.08,-23.51,-20.86
2016-3-27 23:45:00,-24.87,-23.48,-20.89
2016-3-27 0:0:00,-24.5,-23.42,-20.93
2016-3-28 0:15:00,-24.27,-23.32,-20.95
2016-3-28 0:30:00,-24.15,-23.22,-20.97
2016-3-28 0:45:00,-23.97,-23.13,-20.97
2016-3-28 1:0:00,-23.76,-23.04,-20.97
2016-3-28 1:15:00,-23.44,-22.94,-20.97
2016-3-28 1:30:00,-23.24,-22.81,-20.96
2016-3-28 1:45:00,-23.04,-22.69,-20.94
2016-3-28 2:0:00,-22.86,-22.57,-20.92
2016-3-28 2:15:00,-22.7,-22.45,-20.89
2016-3-28 2:30:00,-22.29,-22.33,-20.86
2016-3-28 2:45:00,-21.97,-22.17,-20.82
2016-3-28 3:0:00,-21.52,-21.99,-20.78
2016-3-28 3:15:00,-21.24,-21.78,-20.73
2016-3-28 3:30:00,-21.16,-21.6,-20.67
2016-3-28 3:45:00,-21.01,-21.44,-20.61
2016-3-28 4:0:00,-20.78,-21.29,-20.54
2016-3-28 4:15:00,-20.72,-21.13,-20.47
2016-3-28 4:30:00,-20.66,-21.01,-20.4
2016-3-28 4:45:00,-20.63,-20.9,-20.33
2016-3-28 5:0:00,-20.72,-20.81,-20.25
2016-3-28 5:15:00,-20.87,-20.75,-20.18
2016-3-28 5:30:00,-21.06,-20.73,-20.13
2016-3-28 5:45:00,-21.25,-20.75,-20.07
2016-3-28 6:0:00,-21.42,-20.78,-20.02
2016-3-28 6:15:00,-21.55,-20.82,-19.98
2016-3-28 6:30:00,-21.72,-20.86,-19.95
2016-3-28 6:45:00,-21.96,-20.93,-19.93
2016-3-28 7:0:00,-22.18,-21,-19.91
2016-3-28 7:15:00,-22.46,-21.1,-19.9
2016-3-28 7:30:00,-22.69,-21.2,-19.9
2016-3-28 7:45:00,-22.92,-21.32,-19.91
2016-3-28 8:0:00,-23.12,-21.44,-19.93
2016-3-28 8:15:00,-23.36,-21.56,-19.95
2016-3-28 8:30:00,-23.67,-21.69,-19.98
2016-3-28 8:45:00,-24.09,-21.84,-20.01
2016-3-28 9:0:00,-24.46,-22.02,-20.05
2016-3-28 9:15:00,-24.79,-22.22,-20.1
2016-3-28 9:30:00,-25.13,-22.41,-20.15
2016-3-28 9:45:00,-25.35,-22.61,-20.22
2016-3-28 10:0:00,-25.42,-22.8,-20.29
2016-3-28 10:15:00,-25.36,-22.94,-20.36
2016-3-28 10:30:00,-25.28,-23.04,-20.44
2016-3-28 10:45:00,-25.25,-23.11,-20.52
2016-3-28 11:0:00,-25.25,-23.17,-20.59
2016-3-28 11:15:00,-25.12,-23.22,-20.65
2016-3-28 11:30:00,-24.99,-23.24,-20.71
2016-3-28 11:45:00,-24.78,-23.24,-20.77
2016-3-28 12:0:00,-24.65,-23.22,-20.81
2016-3-28 12:15:00,-24.75,-23.19,-20.85
2016-3-28 12:30:00,-24.85,-23.19,-20.88
2016-3-28 12:45:00,-24.89,-23.21,-20.91
2016-3-28 13:0:00,-24.77,-23.23,-20.94
2016-3-28 13:15:00,-24.38,-23.2,-20.96
2016-3-28 13:30:00,-24.16,-23.11,-20.99
2016-3-28 13:45:00,-23.99,-22.99,-21
2016-3-28 14:0:00,-23.78,-22.87,-21
2016-3-28 14:15:00,-23.62,-22.76,-21
