2021-5-19 22:15:00,.15,177.9,0,.563,0
2021-5-19 22:30:00,.431,108.1,19.14,1.004,0
2021-5-19 22:45:00,.318,82,1.391,1.2,0
2021-5-19 23:0:00,.16,95.2,6.037,1.004,0
2021-5-19 23:15:00,.366,68.64,3.969,1.225,0
2021-5-19 23:30:00,1.084,64.21,4.611,2.278,.122
2021-5-19 23:45:00,1.532,71.7,12.03,3.209,0
2021-5-19 0:0:00,1.583,212.5,12.29,2.401,0
2021-5-20 0:15:00,1.201,214.5,10.61,2.548,0
2021-5-20 0:30:00,.633,209.3,8.19,1.764,0
2021-5-20 0:45:00,.555,208.8,7.59,1.225,0
2021-5-20 1:0:00,1.365,62.26,24.92,2.082,.514
2021-5-20 1:15:00,.479,68.97,3.2,1.151,0
2021-5-20 1:30:00,.351,195.6,12.4,1.176,0
2021-5-20 1:45:00,.038,243.2,.038,.269,0
2021-5-20 2:0:00,.323,238,2.96,.882,0
2021-5-20 2:15:00,.344,187.1,12.43,1.225,0
2021-5-20 2:30:00,.615,97.8,9.63,1.494,0
2021-5-20 2:45:00,.21,54.06,.24,.98,0
2021-5-20 3:0:00,.168,122.5,9.52,1.102,0
2021-5-20 3:15:00,.304,75.6,13.47,1.029,0
2021-5-20 3:30:00,.189,106.7,.241,.808,0
2021-5-20 3:45:00,.185,104.6,.035,.612,0
2021-5-20 4:0:00,.346,151.8,10.23,1.176,0
2021-5-20 4:15:00,.202,116.2,3.282,.808,0
2021-5-20 4:30:00,.247,238.6,22.76,.882,0
2021-5-20 4:45:00,.119,221.1,24.36,.98,0
2021-5-20 5:0:00,1.406,62.99,7.89,2.082,.343
2021-5-20 5:15:00,1.009,195.3,40.52,1.886,0
2021-5-20 5:30:00,.616,195.4,5.958,1.862,0
2021-5-20 5:45:00,.289,288.7,18.71,.784,0
2021-5-20 6:0:00,.47,228.6,23.89,1.053,0
2021-5-20 6:15:00,.667,210.2,9.22,2.033,0
2021-5-20 6:30:00,.296,204.8,30.96,1.494,0
2021-5-20 6:45:00,.96,65.81,37.78,2.033,0
2021-5-20 7:0:00,.197,161,2.755,1.053,0
2021-5-20 7:15:00,.636,163.3,28.5,1.984,0
2021-5-20 7:30:00,1.165,113.5,16.16,2.646,0
2021-5-20 7:45:00,1.242,230.2,31.65,2.817,0
2021-5-20 8:0:00,.813,186.2,27.84,1.837,0
2021-5-20 8:15:00,1.485,70.6,16.78,2.327,0
2021-5-20 8:30:00,.846,115.5,21.5,2.523,0
2021-5-20 8:45:00,.484,241.4,14.47,1.96,0
2021-5-20 9:0:00,.782,77.6,31.28,1.862,0
2021-5-20 9:15:00,.63,165.8,42.9,1.862,0
2021-5-20 9:30:00,1.181,159.2,41.05,2.915,0
2021-5-20 9:45:00,.354,205.7,5.527,1.543,0
2021-5-20 10:0:00,1.225,197.8,18.75,2.425,.098
2021-5-20 10:15:00,.579,148.5,41.68,2.401,0
2021-5-20 10:30:00,.744,84.4,28.99,2.327,0
2021-5-20 10:45:00,.635,178.3,40.67,2.523,0
2021-5-20 11:0:00,1.038,189.2,36.06,2.695,0
2021-5-20 11:15:00,.846,214.5,26.08,2.401,0
2021-5-20 11:30:00,.307,75,13.9,1.592,0
2021-5-20 11:45:00,1.634,53.82,38.02,2.866,0
2021-5-20 12:0:00,.597,89.7,15.56,1.739,0
2021-5-20 12:15:00,.822,175,47.91,2.842,0
2021-5-20 12:30:00,.893,104,18.18,2.572,0
2021-5-20 12:45:00,.911,188.2,24.52,2.058,0
2021-5-20 13:0:00,.417,218.2,16.27,1.764,0
2021-5-20 13:15:00,1.01,133.1,27.82,2.793,0
2021-5-20 13:30:00,.632,135.9,47.61,2.572,0
2021-5-20 13:45:00,.786,116,38.92,1.911,0
2021-5-20 14:0:00,1.304,176.1,15.77,3.062,0
2021-5-20 14:15:00,.825,200.3,36.03,2.327,0
2021-5-20 14:30:00,.898,62.24,20.57,2.964,0
2021-5-20 14:45:00,2.432,82.2,34.34,3.969,0
2021-5-20 15:0:00,1.196,195.7,35.44,3.871,0
2021-5-20 15:15:00,1.099,100.5,30.05,2.107,0
2021-5-20 15:30:00,.696,196.8,38.09,2.719,0
2021-5-20 15:45:00,1.647,185.2,20.25,2.597,.49
2021-5-20 16:0:00,.829,158.9,46.43,2.009,0
2021-5-20 16:15:00,.816,143.4,31.45,2.474,0
2021-5-20 16:30:00,.612,202.5,9.74,1.592,0
2021-5-20 16:45:00,.835,98,15.87,2.107,0
2021-5-20 17:0:00,2.009,62.25,13.87,3.528,.759
2021-5-20 17:15:00,.996,215.1,25.9,2.548,0
2021-5-20 17:30:00,1.098,197.8,17.34,2.009,.22
2021-5-20 17:45:00,.624,220.6,11.86,1.617,0
2021-5-20 18:0:00,1.276,57.41,19.99,2.254,0
2021-5-20 18:15:00,.665,73.8,20.27,1.984,0
2021-5-20 18:30:00,1.428,216.1,17.52,2.45,0
2021-5-20 18:45:00,1.868,149.5,32.92,3.626,0
2021-5-20 19:0:00,2.005,55.51,24.75,3.062,0
2021-5-20 19:15:00,.825,89.7,11.22,2.523,0
2021-5-20 19:30:00,1.359,251.9,26.63,3.038,.073
2021-5-20 19:45:00,2.005,171.2,9.76,3.013,.024
2021-5-20 20:0:00,1.572,55.22,28.09,2.278,0
2021-5-20 20:15:00,1.659,144.4,28.36,3.307,0
2021-5-20 20:30:00,1.519,171.2,40.97,3.111,0
2021-5-20 20:45:00,.979,80.6,42.81,2.646,0
2021-5-20 21:0:00,1.453,69.1,11.54,2.033,.049
2021-5-20 21:15:00,1.127,163.3,41.01,2.695,0
2021-5-20 21:30:00,.878,197,15.29,1.96,0
2021-5-20 21:45:00,1.766,197.8,10.13,2.597,1.029
2021-5-20 22:0:00,1.175,55.84,38.04,2.205,0
2021-5-20 22:15:00,.79,90.4,21.72,1.837,0
2021-5-20 22:30:00,1.24,90.2,14.42,1.837,.318
2021-5-20 22:45:00,.5,60.61,13.51,2.009,0
2021-5-20 23:0:00,1.514,201.3,6.621,2.401,.784
2021-5-20 23:15:00,1.33,212.9,7.04,2.401,0
2021-5-20 23:30:00,.813,62.44,26.51,2.352,0
2021-5-20 23:45:00,1.107,52.11,7.36,2.205,.122
2021-5-20 0:0:00,.857,128.1,10.81,1.911,0
2021-5-21 0:15:00,.415,62.5,31.84,1.445,0
2021-5-21 0:30:00,.087,101.7,1.162,.588,0
2021-5-21 0:45:00,.105,104.4,.24,.71,0
2021-5-21 1:0:00,.08,106.6,.151,.98,0
2021-5-21 1:15:00,.699,90.8,8.34,1.568,0
2021-5-21 1:30:00,.948,82.1,22.17,1.592,0
2021-5-21 1:45:00,.613,123.8,26.21,2.229,0
2021-5-21 2:0:00,1.093,186.4,52.7,1.886,0
2021-5-21 2:15:00,.626,200,29.41,1.298,0
2021-5-21 2:30:00,.559,161.2,21.61,1.764,0
2021-5-21 2:45:00,.878,92.4,10.85,1.764,0
2021-5-21 3:0:00,1.961,78.9,5.797,2.572,1.396
2021-5-21 3:15:00,.962,93.1,43.16,2.425,0
2021-5-21 3:30:00,.443,115.9,6.755,1.617,0
2021-5-21 3:45:00,.249,201.7,5.055,1.151,0
2021-5-21 4:0:00,.639,202.9,16.66,1.372,0
2021-5-21 4:15:00,.276,226.1,3.228,.833,0
2021-5-21 4:30:00,.546,215,15.25,1.274,0
2021-5-21 4:45:00,.826,185.4,9.71,1.494,0
2021-5-21 5:0:00,.992,55.85,42.14,1.886,0
2021-5-21 5:15:00,1.58,59.74,4.25,3.087,0
2021-5-21 5:30:00,.262,158.6,30.95,1.372,0
2021-5-21 5:45:00,.803,227.6,3.979,1.323,.147
2021-5-21 6:0:00,.558,193,17.67,1.543,0
2021-5-21 6:15:00,.791,134.5,10.2,2.009,0
2021-5-21 6:30:00,1.583,59.49,5.495,2.597,0
2021-5-21 6:45:00,.192,75.2,1.676,.735,0
2021-5-21 7:0:00,.432,30.25,24,1.666,0
2021-5-21 7:15:00,1.29,177.6,7.88,2.229,0
2021-5-21 7:30:00,.748,155.8,11.51,2.058,0
2021-5-21 7:45:00,.353,169.7,9.02,1.372,0
2021-5-21 8:0:00,.389,169.4,10.91,1.127,0
2021-5-21 8:15:00,.514,70.2,42.4,1.151,0
2021-5-21 8:30:00,.552,213.5,1.696,1.372,0
2021-5-21 8:45:00,1.122,76.8,31.37,1.886,0
2021-5-21 9:0:00,1.019,85.1,18.47,1.666,0
2021-5-21 9:15:00,.194,54.2,1.768,.784,0
2021-5-21 9:30:00,.691,72,6.538,1.47,0
2021-5-21 9:45:00,.128,199.1,1.159,.612,0
2021-5-21 10:0:00,.468,192.5,1.749,1.004,0
2021-5-21 10:15:00,.719,187.8,.865,1.347,0
2021-5-21 10:30:00,.302,331.1,20.09,.784,0
2021-5-21 10:45:00,.104,19.39,.097,.392,0
2021-5-21 11:0:00,.424,41.15,7.64,1.004,0
2021-5-21 11:15:00,.35,204.5,10.34,1.225,0
2021-5-21 11:30:00,.176,155.9,12.47,.784,0
2021-5-21 11:45:00,.512,128.8,10.12,1.372,0
2021-5-21 12:0:00,1.058,65.17,21.86,1.935,.147
2021-5-21 12:15:00,.745,88.4,43.68,1.323,0
2021-5-21 12:30:00,1.008,184.4,17.24,1.788,0
2021-5-21 12:45:00,1.329,213.5,11.44,1.813,.539
2021-5-21 13:0:00,.592,185.1,6.468,2.107,0
2021-5-21 13:15:00,1.147,169.6,24.94,2.67,0
2021-5-21 13:30:00,.488,102.2,1.755,1.641,0
2021-5-21 13:45:00,.844,78.8,22.07,1.641,0
2021-5-21 14:0:00,.953,72.8,21.51,2.033,0
2021-5-21 14:15:00,.56,210.5,10.51,1.813,0
2021-5-21 14:30:00,.97,203.3,29.85,1.862,0
2021-5-21 14:45:00,.718,151.3,27.53,1.47,0
2021-5-21 15:0:00,.565,183.5,1.679,2.205,0
2021-5-21 15:15:00,1.307,191.9,48.93,2.523,0
2021-5-21 15:30:00,.668,182.5,17.92,1.617,0
2021-5-21 15:45:00,.446,147.6,18.14,1.69,0
2021-5-21 16:0:00,.826,75.9,10.41,1.837,0
2021-5-21 16:15:00,.887,130.4,26.34,1.837,0
2021-5-21 16:30:00,.478,237.5,2.776,1.274,0
2021-5-21 16:45:00,.866,168.9,6.454,1.494,0
2021-5-21 17:0:00,.871,154.7,49.32,1.641,0
2021-5-21 17:15:00,.38,172.8,16.69,1.323,0
2021-5-21 17:30:00,.902,133.9,3.205,2.18,0
2021-5-21 17:45:00,.584,70.3,7.77,1.837,0
2021-5-21 18:0:00,.148,13.4,.293,.588,0
2021-5-21 18:15:00,.458,109.1,30.21,1.102,0
2021-5-21 18:30:00,1.28,178.1,11.44,2.327,0
2021-5-21 18:45:00,.598,42.17,36.17,1.617,0
2021-5-21 19:0:00,1.196,79,4.958,1.862,.024
2021-5-21 19:15:00,.408,163.3,17.58,1.543,0
2021-5-21 19:30:00,.574,80.5,2.441,1.813,0
2021-5-21 19:45:00,.553,113.2,17.62,1.421,0
2021-5-21 20:0:00,.805,184.3,10.96,1.935,0
2021-5-21 20:15:00,.721,174.3,11.95,1.788,0
2021-5-21 20:30:00,.452,160.4,21.64,1.347,0
2021-5-21 20:45:00,.547,212.1,28.51,1.298,0
2021-5-21 21:0:00,1.141,66.09,14.09,1.445,.539
2021-5-21 21:15:00,.31,68.89,22.11,1.396,0
2021-5-21 21:30:00,.796,81.1,14.63,1.543,.171
2021-5-21 21:45:00,.989,184.3,25.64,2.009,0
2021-5-21 22:0:00,.816,172.5,19.94,1.715,0
2021-5-21 22:15:00,.371,193,3.485,1.592,0
2021-5-21 22:30:00,.566,116.1,21.49,1.739,0
2021-5-21 22:45:00,1.029,76.9,10.73,1.666,0
2021-5-21 23:0:00,.911,83.4,12.64,1.911,0
2021-5-21 23:15:00,.675,104.9,23.83,1.666,0
2021-5-21 23:30:00,.571,159,1.814,1.519,0
2021-5-21 23:45:00,.401,164.3,.791,1.053,0
2021-5-21 0:0:00,.513,170.9,9.84,1.641,0
2021-5-22 0:15:00,.71,219,6.258,1.519,0
2021-5-22 0:30:00,.732,86.4,30.6,1.274,0
2021-5-22 0:45:00,1.228,59.42,6.023,1.592,.686
2021-5-22 1:0:00,1.108,89.9,7.84,1.519,0
2021-5-22 1:15:00,.555,237.6,25.25,1.617,0
2021-5-22 1:30:00,.181,140.1,0,.784,0
2021-5-22 1:45:00,1.122,109.3,6.509,1.715,.441
2021-5-22 2:0:00,.662,213.5,27.46,1.494,0
2021-5-22 2:15:00,1.161,179.3,31.1,1.813,.245
2021-5-22 2:30:00,.979,79.4,11.75,1.494,.563
2021-5-22 2:45:00,.416,99.9,5.045,1.029,0
2021-5-22 3:0:00,.133,109.3,2.144,.759,0
2021-5-22 3:15:00,.918,90.9,30.83,1.862,0
2021-5-22 3:30:00,.3,91.9,4.93,1.176,0
2021-5-22 3:45:00,.297,147.1,.072,1.078,0
2021-5-22 4:0:00,.345,133.6,29.17,1.323,0
2021-5-22 4:15:00,.51,219.4,.635,1.445,0
2021-5-22 4:30:00,1.467,80.9,30.33,2.719,0
2021-5-22 4:45:00,1.372,139.6,41.7,2.94,.024
2021-5-22 5:0:00,1.333,216,8.93,2.058,.588
2021-5-22 5:15:00,.692,133.4,17.42,1.47,0
2021-5-22 5:30:00,1.467,105.1,28.4,2.303,.024
2021-5-22 5:45:00,.849,236,23.46,1.837,0
2021-5-22 6:0:00,.505,200.9,4.419,1.764,0
2021-5-22 6:15:00,1.22,72.8,15.34,1.813,0
2021-5-22 6:30:00,1.052,81.8,13.01,1.886,0
2021-5-22 6:45:00,.914,130.9,7.87,1.739,.122
2021-5-22 7:0:00,.617,76.4,7.01,1.249,0
2021-5-22 7:15:00,.049,88.4,0,.392,0
2021-5-22 7:30:00,.163,88.9,.387,.465,0
2021-5-22 7:45:00,.951,206.1,8.31,1.764,0
2021-5-22 8:0:00,.425,223.5,22.59,1.323,0
2021-5-22 8:15:00,1.024,74.6,11.1,1.666,.245
2021-5-22 8:30:00,.807,92.6,39.26,1.568,0
2021-5-22 8:45:00,1.354,82.1,18.35,2.229,0
2021-5-22 9:0:00,.875,214.3,10.13,1.911,0
2021-5-22 9:15:00,.891,228.2,11.08,1.543,.147
2021-5-22 9:30:00,1.413,126.2,47.71,2.891,0
2021-5-22 9:45:00,.712,78.4,10.51,1.666,.098
2021-5-22 10:0:00,.185,126.8,11.64,.735,0
2021-5-22 10:15:00,.753,83.4,5.982,1.715,0
2021-5-22 10:30:00,.362,113.5,10.62,1.323,0
2021-5-22 10:45:00,1.172,84.9,18.64,2.131,0
2021-5-22 11:0:00,.878,76.7,4.003,2.082,0
2021-5-22 11:15:00,.849,174.1,12.22,1.69,0
2021-5-22 11:30:00,1.35,199.9,6.915,1.96,.833
2021-5-22 11:45:00,1.229,186.8,6.119,1.96,.71
2021-5-22 12:0:00,1.129,75.1,4.066,2.278,0
2021-5-22 12:15:00,.462,74.5,4.534,1.127,0
2021-5-22 12:30:00,.661,80.7,31.35,1.543,0
2021-5-22 12:45:00,.367,229,3.883,1.519,0
2021-5-22 13:0:00,.224,181.6,.757,.637,0
2021-5-22 13:15:00,.207,182.2,.6,.759,0
2021-5-22 13:30:00,1.032,71.6,14.26,1.886,0
2021-5-22 13:45:00,.321,133.9,4.088,1.641,0
2021-5-22 14:0:00,.572,116.8,5.79,1.151,0
2021-5-22 14:15:00,.418,93.2,17.54,1.568,0
2021-5-22 14:30:00,.555,69.09,8.43,1.592,0
2021-5-22 14:45:00,.418,165.4,5.268,1.127,0
2021-5-22 15:0:00,.501,193.1,9.33,1.372,0
2021-5-22 15:15:00,.835,215.8,7.37,1.911,0
2021-5-22 15:30:00,.551,140.1,8.61,2.033,0
2021-5-22 15:45:00,.657,158,18.02,2.45,0
2021-5-22 16:0:00,.651,87.1,2.514,1.274,.171
2021-5-22 16:15:00,1.432,72.6,8.71,1.935,.906
2021-5-22 16:30:00,1.395,69.2,26.28,2.303,.073
2021-5-22 16:45:00,1.312,205.9,10.35,2.719,0
2021-5-22 17:0:00,1.86,214.1,8.21,2.768,.465
2021-5-22 17:15:00,1.078,201.4,33.12,2.67,0
2021-5-22 17:30:00,.777,74.4,24.56,1.666,0
2021-5-22 17:45:00,1.127,68.07,16.85,2.131,0
2021-5-22 18:0:00,.215,318.1,15.33,.612,0
2021-5-22 18:15:00,.052,312.1,0,.71,0
2021-5-22 18:30:00,.342,24.37,30.38,1.347,0
2021-5-22 18:45:00,.998,174.4,16.24,2.768,0
2021-5-22 19:0:00,1.209,214,22,2.352,.22
2021-5-22 19:15:00,1.253,58.2,16.61,2.327,0
2021-5-22 19:30:00,.284,123,39.18,1.274,0
2021-5-22 19:45:00,.555,82.6,32.42,1.617,0
2021-5-22 20:0:00,1.051,66.17,15.25,1.984,0
2021-5-22 20:15:00,.646,104.5,12.34,1.617,0
2021-5-22 20:30:00,1.253,189.9,31.48,2.964,0
2021-5-22 20:45:00,.871,78.5,25.26,2.18,0
2021-5-22 21:0:00,.717,107.5,24.62,1.69,0
2021-5-22 21:15:00,.621,125.7,38.28,1.347,0
2021-5-22 21:30:00,1.094,78,24.94,2.646,0
2021-5-22 21:45:00,.71,65.7,26.88,2.401,0
2021-5-22 22:0:00,.568,240.9,28.08,1.445,0
2021-5-22 22:15:00,.431,305.4,7.45,1.102,0
2021-5-22 22:30:00,.753,76.6,32.48,1.935,0
2021-5-22 22:45:00,.732,52.13,42.85,1.837,0
2021-5-22 23:0:00,1.343,120,56.88,3.969,0
2021-5-22 23:15:00,5.237,214.1,12.69,13.01,0
2021-5-22 23:30:00,9.46,214,6.421,13.11,7.03
2021-5-22 23:45:00,10.76,216.2,7.91,15.31,7.94
2021-5-22 0:0:00,10.23,220.2,7.5,13.35,6.639
2021-5-23 0:15:00,9.46,218.8,8.08,12.13,6.492
2021-5-23 0:30:00,10.01,224.3,7.3,13.47,6.37
2021-5-23 0:45:00,9.42,225.7,6.248,14.19,6.59
2021-5-23 1:0:00,10.12,220.7,5.649,13.47,7.2
2021-5-23 1:15:00,10.23,223.4,6.141,13.35,7.15
2021-5-23 1:30:00,10.16,222.1,6.924,14.14,7.62
2021-5-23 1:45:00,9.96,223.1,6.379,13.11,6.664
2021-5-23 2:0:00,10.1,227.9,8.1,13.62,6.762
2021-5-23 2:15:00,9.58,227.8,6.228,13.28,6.615
2021-5-23 2:30:00,10.09,220.7,6.005,13.79,6.027
2021-5-23 2:45:00,9.73,223.2,8.1,13.18,6.051
2021-5-23 3:0:00,9.49,222.7,6.242,12.45,6.86
2021-5-23 3:15:00,9.35,220.4,8.78,12.74,5.806
2021-5-23 3:30:00,8.22,222.2,8.36,11.88,5.659
2021-5-23 3:45:00,9,222.9,5.233,13.38,5.439
2021-5-23 4:0:00,8.45,219.4,6.414,12.89,5.978
2021-5-23 4:15:00,8.96,220.4,7.55,13.06,6.125
2021-5-23 4:30:00,8.22,220.2,5.495,11.64,6.566
2021-5-23 4:45:00,8.6,216.9,9,11.37,6.051
2021-5-23 5:0:00,9.34,220.9,6.526,12.94,5.978
2021-5-23 5:15:00,8.41,225.4,4.339,12.32,5.414
2021-5-23 5:30:00,8.87,223.8,8.28,12.3,6.174
2021-5-23 5:45:00,9.53,217.6,5.026,13.7,6.615
2021-5-23 6:0:00,8.41,224.5,9.67,12.32,5.537
2021-5-23 6:15:00,8.73,220.1,5.961,11.59,6.345
2021-5-23 6:30:00,9.33,219.9,5.097,12.74,6.223
2021-5-23 6:45:00,9.58,220.1,5.374,15.12,6.272
2021-5-23 7:0:00,9.01,220.1,6.921,11.91,6.394
2021-5-23 7:15:00,9.84,215.9,6.641,13.62,6.664
2021-5-23 7:30:00,9.07,220.3,6.971,11.54,6.566
2021-5-23 7:45:00,9.76,216.3,6.125,15.21,6.884
2021-5-23 8:0:00,10,217,6.582,13.16,6.443
2021-5-23 8:15:00,9.17,218.1,6.204,11.83,6.541
2021-5-23 8:30:00,7.76,220.1,6.527,10.68,5.365
2021-5-23 8:45:00,7.62,226.4,6.912,11.25,5.071
2021-5-23 9:0:00,8.2,221.4,7.17,11.81,5.194
2021-5-23 9:15:00,8.17,224,5.251,13.23,5.929
2021-5-23 9:30:00,8.81,225.3,7.62,12.72,5.978
2021-5-23 9:45:00,8.19,229.7,5.712,11.74,4.826
2021-5-23 10:0:00,8.71,219.9,7.16,12.47,5.145
2021-5-23 10:15:00,8.1,221.2,5.43,11.81,5.635
2021-5-23 10:30:00,8.16,230.3,6.205,10.8,4.361
2021-5-23 10:45:00,8.2,228.2,8.87,11.27,5.537
2021-5-23 11:0:00,7.72,224.1,5.723,10.53,5.12
2021-5-23 11:15:00,8.96,218.4,6.288,11.32,5.414
2021-5-23 11:30:00,8.08,223.5,7.11,11.37,5.684
2021-5-23 11:45:00,6.715,223.4,5.896,9.63,4.557
2021-5-23 12:0:00,6.929,231.8,7.15,9.53,4.238
2021-5-23 12:15:00,7.05,227,8.03,9.63,4.557
2021-5-23 12:30:00,7.84,228.2,7.71,12.35,5.341
2021-5-23 12:45:00,8.37,220,5.247,11.47,5.88
2021-5-23 13:0:00,4.989,266.1,32.8,9.51,.808
2021-5-23 13:15:00,7.22,48.79,9.79,10.29,2.842
2021-5-23 13:30:00,6.761,45.1,4.92,9.68,3.724
2021-5-23 13:45:00,6.038,47.91,5.757,8.13,3.405
2021-5-23 14:0:00,5.264,48.28,7.83,6.933,3.013
2021-5-23 14:15:00,3.39,49.51,24.61,6.713,.147
2021-5-23 14:30:00,2.116,71.9,36.58,5.267,.049
2021-5-23 14:45:00,2.261,228.6,17.95,3.454,.808
2021-5-23 15:0:00,2.804,197,9.3,4.287,1.102
2021-5-23 15:15:00,2.421,205.5,12.91,3.92,.857
2021-5-23 15:30:00,2.936,205.1,8.15,4.312,2.156
2021-5-23 15:45:00,1.904,193.2,8.29,3.185,0
2021-5-23 16:0:00,.406,205.5,17.43,1.225,0
2021-5-23 16:15:00,.746,184,33.84,1.813,0
2021-5-23 16:30:00,1.071,217.1,12.9,1.69,.196
2021-5-23 16:45:00,1.723,196.7,9.19,2.18,1.2
2021-5-23 17:0:00,1.305,222.4,8.92,1.984,.196
2021-5-23 17:15:00,1.119,175.7,7.35,1.568,.539
2021-5-23 17:30:00,.871,156.5,32.61,1.47,0
2021-5-23 17:45:00,.635,104.8,6.267,1.298,0
2021-5-23 18:0:00,.515,72.5,8.74,1.396,0
2021-5-23 18:15:00,.512,106.5,22.6,1.249,0
2021-5-23 18:30:00,1.165,203.5,11.31,1.788,.318
2021-5-23 18:45:00,.729,205.8,33.25,1.739,0
2021-5-23 19:0:00,.521,174.8,22.67,1.543,0
2021-5-23 19:15:00,.772,212.1,12.5,2.082,0
2021-5-23 19:30:00,1.63,200.4,34.32,2.401,0
2021-5-23 19:45:00,.846,103.4,30.93,1.911,0
2021-5-23 20:0:00,.693,53.74,10.65,1.641,0
2021-5-23 20:15:00,.129,115,20.35,.735,0
2021-5-23 20:30:00,.423,45.73,28.33,1.519,0
2021-5-23 20:45:00,.873,60.21,11.23,1.568,.147
2021-5-23 21:0:00,1.006,126.9,33.48,2.033,0
2021-5-23 21:15:00,.375,207.7,21.42,1.2,0
2021-5-23 21:30:00,.212,194.6,4.907,.808,0
2021-5-23 21:45:00,.512,220.5,6.353,1.2,0
2021-5-23 22:0:00,.972,190.7,9.98,1.739,.318
2021-5-23 22:15:00,1.311,72.5,23.05,2.229,0
2021-5-23 22:30:00,.452,73.2,22.14,1.47,0
2021-5-23 22:45:00,.967,230.1,29.31,1.911,0
2021-5-23 23:0:00,.612,195.8,28.36,1.323,0
2021-5-23 23:15:00,.176,36.49,13.89,.98,0
2021-5-23 23:30:00,.845,183,34.58,1.715,0
2021-5-23 23:45:00,.335,50.38,28.13,.906,0
2021-5-23 0:0:00,1.196,72.3,6.861,1.69,.661
2021-5-24 0:15:00,.595,57.87,24.18,1.151,0
2021-5-24 0:30:00,.58,53.89,26.74,1.421,0
2021-5-24 0:45:00,.563,177.9,28.66,1.445,0
2021-5-24 1:0:00,.547,164.8,5.087,1.592,0
2021-5-24 1:15:00,.215,186.9,10.7,1.004,0
2021-5-24 1:30:00,.778,247.9,22.52,1.617,0
2021-5-24 1:45:00,.703,202.9,9.2,1.519,0
2021-5-24 2:0:00,.452,211.8,20.11,1.151,0
2021-5-24 2:15:00,.487,73.3,17.73,1.225,0
2021-5-24 2:30:00,.942,73.4,45.64,1.739,0
2021-5-24 2:45:00,.225,153.5,2.995,.784,0
2021-5-24 3:0:00,.235,179.3,3.141,1.053,0
2021-5-24 3:15:00,.915,115.2,13.12,1.641,.171
2021-5-24 3:30:00,.819,101,29.9,1.935,0
2021-5-24 3:45:00,.35,67.37,3.321,1.078,0
2021-5-24 4:0:00,.646,123.4,6.293,1.788,0
2021-5-24 4:15:00,.564,192.6,18.31,1.519,0
2021-5-24 4:30:00,1.339,212.6,12.74,2.082,.318
2021-5-24 4:45:00,.842,197.9,4.214,2.229,0
2021-5-24 5:0:00,.65,214,15.01,1.249,0
2021-5-24 5:15:00,.768,85.4,26.63,1.96,0
2021-5-24 5:30:00,.939,61.31,10.06,1.715,0
2021-5-24 5:45:00,.499,109.7,14.05,1.372,0
2021-5-24 6:0:00,.356,207.1,13.09,1.053,0
2021-5-24 6:15:00,.21,214.4,9.13,1.568,0
2021-5-24 6:30:00,.88,197.7,24.95,1.96,0
2021-5-24 6:45:00,.38,159.2,11.19,1.347,0
2021-5-24 7:0:00,.604,162.6,48.3,1.421,0
2021-5-24 7:15:00,1.039,174,45.05,2.009,.098
2021-5-24 7:30:00,.462,109.6,27.96,1.788,0
2021-5-24 7:45:00,.46,92.2,20.81,1.592,0
2021-5-24 8:0:00,.912,63.04,11.24,1.592,0
2021-5-24 8:15:00,.942,125.3,15.84,2.107,0
2021-5-24 8:30:00,1.08,212.7,32.68,2.009,0
2021-5-24 8:45:00,.592,110,26.06,2.327,0
2021-5-24 9:0:00,1.014,87.3,35.21,1.764,0
2021-5-24 9:15:00,.882,47.58,17.99,1.837,0
2021-5-24 9:30:00,.824,148.6,44.23,2.401,0
2021-5-24 9:45:00,1.205,102.8,32.34,2.18,.098
2021-5-24 10:0:00,.981,173.6,44.24,2.327,0
2021-5-24 10:15:00,.89,180.7,55.16,3.185,0
2021-5-24 10:30:00,1.291,56.99,35.45,2.621,0
2021-5-24 10:45:00,.435,219.8,23.41,1.47,0
2021-5-24 11:0:00,1.111,204.1,22.77,2.205,0
2021-5-24 11:15:00,.628,104.8,19.82,2.401,0
2021-5-24 11:30:00,.785,53.11,50.14,1.813,0
2021-5-24 11:45:00,.906,136.5,33.19,2.254,0
2021-5-24 12:0:00,1.085,67.39,54.86,2.768,0
2021-5-24 12:15:00,.893,63.42,41.14,1.935,0
2021-5-24 12:30:00,.708,171.6,51.52,2.915,0
2021-5-24 12:45:00,1.321,130.9,59.72,2.989,0
2021-5-24 13:0:00,1.038,166.3,39.7,4.042,0
2021-5-24 13:15:00,3.187,186.6,20.31,6.321,.073
2021-5-24 13:30:00,3.753,182.8,18.12,6.958,2.18
2021-5-24 13:45:00,3.241,203.4,13.96,5.194,1.176
2021-5-24 14:0:00,3.958,200.7,11.9,5.708,2.695
2021-5-24 14:15:00,4.075,207.3,12.34,5.831,1.96
2021-5-24 14:30:00,4.269,228.2,14.16,6.125,2.597
2021-5-24 14:45:00,2.751,228.9,16.85,4.826,1.274
2021-5-24 15:0:00,2.147,230.7,24.96,5.022,.098
2021-5-24 15:15:00,4.627,220.7,12.96,8.33,1.494
2021-5-24 15:30:00,2.35,228.8,21.82,4.508,.294
2021-5-24 15:45:00,2.635,227,15.41,5.512,.71
2021-5-24 16:0:00,3.526,237.9,11.04,8.26,1.029
2021-5-24 16:15:00,3.802,232.4,12.46,5.512,2.107
2021-5-24 16:30:00,2.929,230.8,14.81,4.655,1.445
