2019-11-4 0:30:00,-11.5,9.44,4.046
2019-11-4 0:45:00,-11.51,7.86,3.59
2019-11-4 1:0:00,-11.53,7.31,3.337
2019-11-4 1:15:00,-11.08,8.29,3.751
2019-11-4 1:30:00,-11.81,8.99,3.754
2019-11-4 1:45:00,-11.8,11.63,4.771
2019-11-4 2:0:00,-11.96,11.18,4.658
2019-11-4 2:15:00,-12.13,10.32,4.374
2019-11-4 2:30:00,-12.1,10.3,4.384
2019-11-4 2:45:00,-11.94,14.47,5.778
2019-11-4 3:0:00,-12.24,22.21,8.34
2019-11-4 3:15:00,-12.26,17.36,6.922
2019-11-4 3:30:00,-12.29,15.79,6.326
2019-11-4 3:45:00,-12.32,18.71,7.41
2019-11-4 4:0:00,-12.32,11.74,4.959
2019-11-4 4:15:00,-12.45,12.5,5.585
2019-11-4 4:30:00,-12.26,12.49,6.149
2019-11-4 4:45:00,-11.75,8.36,5.015
2019-11-4 5:0:00,-11.79,10.46,6.886
2019-11-4 5:15:00,-11.81,17.4,12.26
2019-11-4 5:30:00,-11.81,17.73,13.18
2019-11-4 5:45:00,-11.93,19.84,14.71
2019-11-4 6:0:00,-11.73,24.55,18.1
2019-11-4 6:15:00,-11.53,36.69,26.99
2019-11-4 6:30:00,-11.44,25.67,18.71
2019-11-4 6:45:00,-11.23,25.83,18.57
2019-11-4 7:0:00,-12,29.58,20.94
2019-11-4 7:15:00,-11.37,35.3,25.31
2019-11-4 7:30:00,-10.64,38.7,27.72
2019-11-4 7:45:00,-10.09,46.19,32.74
2019-11-4 8:0:00,-9.82,55.52,38.62
2019-11-4 8:15:00,-9.27,62.97,42.45
2019-11-4 8:30:00,-9.41,86.9,57.67
2019-11-4 8:45:00,-9.21,95.6,62.17
2019-11-4 9:0:00,-9.12,102.8,64.79
2019-11-4 9:15:00,-8.9,103.6,63.79
2019-11-4 9:30:00,-8.55,118.5,72.4
2019-11-4 9:45:00,-9.17,118,70.7
2019-11-4 10:0:00,-9.85,110.8,65.07
2019-11-4 10:15:00,-10.02,117.5,68.37
2019-11-4 10:30:00,-10.1,113.4,65.95
2019-11-4 10:45:00,-10.27,101.7,58.6
2019-11-4 11:0:00,-10.61,99.3,56.55
2019-11-4 11:15:00,-10.21,109.1,61.4
2019-11-4 11:30:00,-10.03,120.1,67.39
2019-11-4 11:45:00,-9.45,152,84.2
2019-11-4 12:0:00,-9.21,159.6,87.1
2019-11-4 12:15:00,-10.24,173,93.2
2019-11-4 12:30:00,-10.54,198.2,106.5
2019-11-4 12:45:00,-10.15,197.9,108.5
2019-11-4 13:0:00,-10.46,198.3,107.1
2019-11-4 13:15:00,-10.41,205.2,111.1
2019-11-4 13:30:00,-9.82,207.3,110.8
2019-11-4 13:45:00,-10.36,208.5,111
2019-11-4 14:0:00,-10.41,216.5,115.2
2019-11-4 14:15:00,-10.03,217.9,115.6
2019-11-4 14:30:00,-9.84,217,114.4
2019-11-4 14:45:00,-9.95,226.7,118.5
2019-11-4 15:0:00,-9.57,246.1,129.2
2019-11-4 15:15:00,-9.87,238.3,125.6
2019-11-4 15:30:00,-9.73,233.7,122.3
2019-11-4 15:45:00,-9.52,240.9,126.7
2019-11-4 16:0:00,-9.77,208.8,109.2
2019-11-4 16:15:00,-9.13,226.6,118.4
2019-11-4 16:30:00,-10.23,266.8,140.7
2019-11-4 16:45:00,-10.16,266.6,144.2
2019-11-4 17:0:00,-8.84,312.6,173.6
2019-11-4 17:15:00,-9.35,330.4,184.3
2019-11-4 17:30:00,-9.44,319.6,171
2019-11-4 17:45:00,-9.93,306.9,165.7
2019-11-4 18:0:00,-8.9,377,204.9
2019-11-4 18:15:00,-7.88,343,181.5
2019-11-4 18:30:00,-8.3,307.2,160
2019-11-4 18:45:00,-9,316.3,165
2019-11-4 19:0:00,-9.23,287.4,148.8
2019-11-4 19:15:00,-8.66,299.7,156.1
2019-11-4 19:30:00,-9.05,264.5,137.3
2019-11-4 19:45:00,-9.15,223.4,113.7
2019-11-4 20:0:00,-8.84,205.2,101.8
2019-11-4 20:15:00,-8.44,189.7,91
2019-11-4 20:30:00,-8.32,180,82.9
2019-11-4 20:45:00,-9.06,167.4,74
2019-11-4 21:0:00,-9.66,155,66.52
2019-11-4 21:15:00,-9.67,94.5,40.01
2019-11-4 21:30:00,-10.53,23.73,14.39
2019-11-4 21:45:00,-10.66,23.98,14.71
2019-11-4 22:0:00,-10.84,23.72,14.41
2019-11-4 22:15:00,-10.55,23.78,14.25
2019-11-4 22:30:00,-10.2,21.69,13.56
2019-11-4 22:45:00,-10.13,20.01,12.62
2019-11-4 23:0:00,-9.41,18.92,11.98
2019-11-4 23:15:00,-10.04,17.91,11.05
2019-11-4 23:30:00,-9.41,16.17,10.58
2019-11-4 23:45:00,-9.19,14.93,9.82
2019-11-4 0:0:00,-9.68,14.47,9.11
2019-11-5 0:15:00,-8.47,14.4,8.92
2019-11-5 0:30:00,-8.9,12.58,7.95
2019-11-5 0:45:00,-9.5,12.01,7.8
2019-11-5 1:0:00,-8.5,11.71,7.8
2019-11-5 1:15:00,-8.27,11.49,7.36
2019-11-5 1:30:00,-9.17,11,6.678
2019-11-5 1:45:00,-9.35,11.1,6.785
2019-11-5 2:0:00,-8.61,11.27,7.21
2019-11-5 2:15:00,-9.53,11.18,6.825
2019-11-5 2:30:00,-8.86,11.61,7.18
2019-11-5 2:45:00,-9.17,11.69,7.05
2019-11-5 3:0:00,-9.72,12.32,7.27
2019-11-5 3:15:00,-10.22,13.12,7.64
2019-11-5 3:30:00,-9.67,13.9,8.38
2019-11-5 3:45:00,-10.06,14.72,8.49
2019-11-5 4:0:00,-10.39,15.69,8.97
2019-11-5 4:15:00,-10.01,16.98,9.62
2019-11-5 4:30:00,-9.41,17.85,10.22
2019-11-5 4:45:00,-9.61,18.89,10.69
2019-11-5 5:0:00,-10.08,20.22,11.31
2019-11-5 5:15:00,-8.82,22.02,12.26
2019-11-5 5:30:00,-8.07,23.03,12.79
2019-11-5 5:45:00,-9.4,23.63,13.17
2019-11-5 6:0:00,-8.9,25.78,14.23
2019-11-5 6:15:00,-9.16,27.06,14.94
2019-11-5 6:30:00,-10.22,28.57,15.62
2019-11-5 6:45:00,-10.14,30.74,16.66
2019-11-5 7:0:00,-9.35,32.34,17.55
2019-11-5 7:15:00,-8.36,33.7,18.35
2019-11-5 7:30:00,-8.08,34.79,18.9
2019-11-5 7:45:00,-8.28,36.31,19.58
2019-11-5 8:0:00,-8.6,37.64,20.31
2019-11-5 8:15:00,-8.78,39.54,21.3
2019-11-5 8:30:00,-7.28,191.1,88
2019-11-5 8:45:00,-7.2,256.9,124.6
2019-11-5 9:0:00,-7.88,271.5,133.6
2019-11-5 9:15:00,-7.89,287.8,142.5
2019-11-5 9:30:00,-7.35,302.2,151.1
2019-11-5 9:45:00,-7.19,302.7,152.8
2019-11-5 10:0:00,-6.583,308.6,158.1
2019-11-5 10:15:00,-8.27,336,174.4
2019-11-5 10:30:00,-7.92,322,169.8
2019-11-5 10:45:00,-7.56,350.6,186.4
2019-11-5 11:0:00,-6.447,341.9,182
2019-11-5 11:15:00,-6.293,365.5,194.6
2019-11-5 11:30:00,-5.681,338.7,179.2
2019-11-5 11:45:00,-6.194,336.4,179.3
2019-11-5 12:0:00,-5.447,346.5,183.8
2019-11-5 12:15:00,-4.957,413.3,220
2019-11-5 12:30:00,-4.984,375,199.7
2019-11-5 12:45:00,-4.978,432.1,231.1
2019-11-5 13:0:00,-4.548,400.7,214.1
2019-11-5 13:15:00,-3.667,420.5,222.1
2019-11-5 13:30:00,-4.511,449.4,233.8
2019-11-5 13:45:00,-4.677,443.4,230.6
2019-11-5 14:0:00,-4.875,437.5,226.6
2019-11-5 14:15:00,-3.464,430,221.9
2019-11-5 14:30:00,-3.904,428.4,217.8
2019-11-5 14:45:00,-4.538,429.9,215.4
2019-11-5 15:0:00,-4.492,430.7,213.1
2019-11-5 15:15:00,-5.023,426.2,208.5
2019-11-5 15:30:00,-5.507,419.6,205.3
2019-11-5 15:45:00,-4.737,410.6,199.8
2019-11-5 16:0:00,-5.548,403.7,194.3
2019-11-5 16:15:00,-5.831,397.6,190
2019-11-5 16:30:00,-5.869,390.1,185.5
2019-11-5 16:45:00,-5.989,380.6,179.6
2019-11-5 17:0:00,-5.615,371.9,172.4
2019-11-5 17:15:00,-6.212,363.1,167
2019-11-5 17:30:00,-5.662,349.8,159.6
2019-11-5 17:45:00,-4.144,334.9,150
2019-11-5 18:0:00,-4.404,321.8,142.3
2019-11-5 18:15:00,-4.048,307.9,133.5
2019-11-5 18:30:00,-5.617,297,126.1
2019-11-5 18:45:00,-5.754,283.6,119.3
2019-11-5 19:0:00,-4.878,266.6,111.2
2019-11-5 19:15:00,-5.508,250,103.2
2019-11-5 19:30:00,-5.629,236.7,96
2019-11-5 19:45:00,-5.396,223.8,88.5
2019-11-5 20:0:00,-4.673,210.1,80
2019-11-5 20:15:00,-5.648,198.3,73.4
2019-11-5 20:30:00,-4.046,184.4,66.6
2019-11-5 20:45:00,-5.174,172.5,61.1
2019-11-5 21:0:00,-6.768,162,55.81
2019-11-5 21:15:00,-6.535,113.2,36.77
2019-11-5 21:30:00,-7.7,25.11,12.13
2019-11-5 21:45:00,-7.79,24.63,12.67
2019-11-5 22:0:00,-7.85,22.68,12.47
2019-11-5 22:15:00,-8.36,21.65,11.95
2019-11-5 22:30:00,-8.57,20.33,11.52
2019-11-5 22:45:00,-8.9,19.81,11
2019-11-5 23:0:00,-9.26,18.06,10.34
2019-11-5 23:15:00,-9.79,17,9.64
2019-11-5 23:30:00,-10.1,16.32,9.16
2019-11-5 23:45:00,-9.64,16.28,9.03
2019-11-5 0:0:00,-9.53,15.1,8.51
2019-11-6 0:15:00,-9.52,13.63,8.1
2019-11-6 0:30:00,-10.09,13.37,7.38
2019-11-6 0:45:00,-10.01,12.91,7.35
2019-11-6 1:0:00,-9.91,12.13,7
2019-11-6 1:15:00,-9.76,11.49,6.541
2019-11-6 1:30:00,-9.75,11.07,6.425
2019-11-6 1:45:00,-10.21,10.33,5.775
2019-11-6 2:0:00,-10.74,9.13,5.391
2019-11-6 2:15:00,-11.09,9.31,5.415
2019-11-6 2:30:00,-10.76,10.84,5.815
2019-11-6 2:45:00,-11.19,11.69,6.085
2019-11-6 3:0:00,-10.78,16.34,7.56
2019-11-6 3:15:00,-10.31,19.71,8.67
2019-11-6 3:30:00,-10.34,24.88,10.17
2019-11-6 3:45:00,-10.01,29.87,12.02
2019-11-6 4:0:00,-9.73,35.23,14.05
2019-11-6 4:15:00,-9.14,39.67,15.84
2019-11-6 4:30:00,-9.1,48.41,18.99
2019-11-6 4:45:00,-8.76,72.6,27.44
2019-11-6 5:0:00,-9.15,73.3,28.41
2019-11-6 5:15:00,-9.93,86.1,33.29
2019-11-6 5:30:00,-10.07,87.4,34.54
2019-11-6 5:45:00,-10.09,89.2,35.95
2019-11-6 6:0:00,-9.64,91.3,37.68
2019-11-6 6:15:00,-9.44,66.58,29.9
2019-11-6 6:30:00,-9.15,43.27,21.73
2019-11-6 6:45:00,-9.48,36.04,18.59
2019-11-6 7:0:00,-9.7,33.04,17.65
2019-11-6 7:15:00,-9.77,34.24,17.94
2019-11-6 7:30:00,-10.08,34.76,18.06
2019-11-6 7:45:00,-10.62,35.08,18.52
2019-11-6 8:0:00,-10.52,37.57,19.5
2019-11-6 8:15:00,-10.66,37.97,20.16
2019-11-6 8:30:00,-10.73,213.9,92.4
2019-11-6 8:45:00,-9.69,258.1,117.4
2019-11-6 9:0:00,-10.24,274.1,125.2
2019-11-6 9:15:00,-10.35,289.3,133.6
2019-11-6 9:30:00,-9.29,301.9,139.9
2019-11-6 9:45:00,-9.66,305.1,143
2019-11-6 10:0:00,-9.8,326.2,154.6
2019-11-6 10:15:00,-8.63,328.8,159.3
2019-11-6 10:30:00,-8.4,346.4,168.6
2019-11-6 10:45:00,-8.33,358.3,174.3
2019-11-6 11:0:00,-7.53,369.8,181.1
2019-11-6 11:15:00,-6.634,381.4,186.4
2019-11-6 11:30:00,-6.856,396.8,190.6
2019-11-6 11:45:00,-7.02,424,200.2
2019-11-6 12:0:00,-7.28,369.2,174.2
2019-11-6 12:15:00,-6.539,340.3,157.7
2019-11-6 12:30:00,-5.265,391.3,181
2019-11-6 12:45:00,-4.897,361.2,162.6
2019-11-6 13:0:00,-6.63,284.4,125.1
2019-11-6 13:15:00,-6.55,293.2,131.8
2019-11-6 13:30:00,-7.51,271.5,123
2019-11-6 13:45:00,-7.25,303.1,141.9
2019-11-6 14:0:00,-7.16,321.4,151.2
2019-11-6 14:15:00,-7.32,363.3,173
2019-11-6 14:30:00,-6.282,437.6,205.6
2019-11-6 14:45:00,-7.11,356.6,163
2019-11-6 15:0:00,-5.322,315.1,146.5
2019-11-6 15:15:00,-6.137,336.8,160.3
2019-11-6 15:30:00,-6.082,438.6,206.8
2019-11-6 15:45:00,-6.172,403.7,187
2019-11-6 16:0:00,-5.773,355.5,163
2019-11-6 16:15:00,-5.251,412,186.7
2019-11-6 16:30:00,-5.537,372.8,164.7
2019-11-6 16:45:00,-4.657,403.7,175.6
2019-11-6 17:0:00,-4.55,335.5,140.8
2019-11-6 17:15:00,-5.624,310.9,130.5
2019-11-6 17:30:00,-5.507,320.5,134.5
2019-11-6 17:45:00,-5,246,100.3
2019-11-6 18:0:00,-5.001,220.3,89.1
2019-11-6 18:15:00,-5.76,234.1,94.7
2019-11-6 18:30:00,-5.753,211.8,85.3
2019-11-6 18:45:00,-6.006,271.6,109.9
2019-11-6 19:0:00,-5.851,205.6,82.2
2019-11-6 19:15:00,-5.747,172.5,68.91
2019-11-6 19:30:00,-5.597,169.6,66.9
2019-11-6 19:45:00,-5.971,136.2,52.97
2019-11-6 20:0:00,-6.024,124.4,48
2019-11-6 20:15:00,-5.871,123.1,46.95
2019-11-6 20:30:00,-5.011,130.4,49.43
2019-11-6 20:45:00,-5.313,119.9,45.44
2019-11-6 21:0:00,-4.644,94.1,35.74
2019-11-6 21:15:00,-4.431,74.1,28.13
2019-11-6 21:30:00,-4.227,75.9,29.35
2019-11-6 21:45:00,-4.22,59.91,23.34
2019-11-6 22:0:00,-4.366,52.52,20.57
2019-11-6 22:15:00,-4.128,49.9,19.39
2019-11-6 22:30:00,-3.466,53.79,20.72
2019-11-6 22:45:00,-3.757,45.81,17.91
2019-11-6 23:0:00,-3.826,50.15,18.93
2019-11-6 23:15:00,-3.477,37.43,14.65
2019-11-6 23:30:00,-3.517,31.17,12.33
2019-11-6 23:45:00,-3.794,29.95,11.69
2019-11-6 0:0:00,-4.074,36.98,13.77
2019-11-7 0:15:00,-4.158,35.07,13.16
2019-11-7 0:30:00,-4.03,25.43,10
2019-11-7 0:45:00,-3.964,27.68,10.33
2019-11-7 1:0:00,-5.027,23.34,8.97
2019-11-7 1:15:00,-4.45,19.07,7.9
2019-11-7 1:30:00,-4.534,24.45,9.19
2019-11-7 1:45:00,-4.403,30.44,11.08
2019-11-7 2:0:00,-5.003,22.59,8.93
2019-11-7 2:15:00,-6.173,22.12,8.41
2019-11-7 2:30:00,-5.829,35.84,13.07
2019-11-7 2:45:00,-5.115,25.33,10.51
2019-11-7 3:0:00,-4.546,19.84,9.06
2019-11-7 3:15:00,-5.477,22.25,9.37
2019-11-7 3:30:00,-6.517,24.56,9.89
2019-11-7 3:45:00,-6.382,27.69,11.34
2019-11-7 4:0:00,-6.107,30.56,12.52
2019-11-7 4:15:00,-7.62,31.11,12.75
2019-11-7 4:30:00,-8.19,24.29,11.42
2019-11-7 4:45:00,-8.19,19.12,10.09
2019-11-7 5:0:00,-8.31,19.54,10.73
2019-11-7 5:15:00,-9.18,20.77,11.07
2019-11-7 5:30:00,-8.87,23.21,12.04
2019-11-7 5:45:00,-8.54,24.18,12.87
2019-11-7 6:0:00,-8.83,25.85,13.22
2019-11-7 6:15:00,-8.51,27.13,14.14
2019-11-7 6:30:00,-9.26,27.89,14.5
2019-11-7 6:45:00,-9,29.86,15.32
2019-11-7 7:0:00,-8.59,31.73,16.27
2019-11-7 7:15:00,-9.03,32.78,16.82
2019-11-7 7:30:00,-9.2,33.62,17.41
2019-11-7 7:45:00,-9.88,35.79,18
2019-11-7 8:0:00,-9.37,37.61,19.12
2019-11-7 8:15:00,-9.5,40,19.79
2019-11-7 8:30:00,-8.63,238.4,101.3
2019-11-7 8:45:00,-9.06,264.9,116.5
2019-11-7 9:0:00,-9.17,280.2,124.3
2019-11-7 9:15:00,-8.09,293.6,131.7
2019-11-7 9:30:00,-8.13,307.6,138.4
2019-11-7 9:45:00,-7.96,320.4,146.3
2019-11-7 10:0:00,-8.15,330.9,153.5
2019-11-7 10:15:00,-8.13,340.6,160.4
2019-11-7 10:30:00,-7.62,351.6,167.4
2019-11-7 10:45:00,-6.158,362.5,172
2019-11-7 11:0:00,-4.54,371.4,175.7
2019-11-7 11:15:00,-4.91,382.8,180.5
2019-11-7 11:30:00,-6.295,396,187.1
2019-11-7 11:45:00,-4.863,400.6,189.7
2019-11-7 12:0:00,-4.958,405.3,193.6
2019-11-7 12:15:00,-4.958,409.6,196.5
2019-11-7 12:30:00,-4.286,414.9,199.9
2019-11-7 12:45:00,-4.835,420.6,201.2
2019-11-7 13:0:00,-5.338,427.7,205
2019-11-7 13:15:00,-4.746,432.7,206.2
2019-11-7 13:30:00,-5.302,437.1,206.5
2019-11-7 13:45:00,-5.616,441.5,207.3
2019-11-7 14:0:00,-5.8,443.2,206.4
2019-11-7 14:15:00,-5.694,442.4,205.9
2019-11-7 14:30:00,-5.554,442.2,204.4
2019-11-7 14:45:00,-5.805,442.2,202.9
2019-11-7 15:0:00,-5.32,441,199.8
2019-11-7 15:15:00,-5.915,438.2,198.2
2019-11-7 15:30:00,-6.065,431.8,195.4
2019-11-7 15:45:00,-6.172,423.9,191.9
2019-11-7 16:0:00,-6.052,416.1,186.9
2019-11-7 16:15:00,-5.723,408.5,181.7
2019-11-7 16:30:00,-5.753,399.9,176.7
2019-11-7 16:45:00,-5.685,390,172
2019-11-7 17:0:00,-5.922,380.9,166.2
2019-11-7 17:15:00,-6.132,371.8,162.7
2019-11-7 17:30:00,-6.065,360,157.1
2019-11-7 17:45:00,-5.874,346.9,149.6
2019-11-7 18:0:00,-5.595,334.2,143.2
2019-11-7 18:15:00,-6.146,322.2,137.4
2019-11-7 18:30:00,-6.18,309.6,129.2
2019-11-7 18:45:00,-6.446,297.5,122.1
2019-11-7 19:0:00,-6.43,281.8,114.3
2019-11-7 19:15:00,-6.494,264.9,107.5
2019-11-7 19:30:00,-6.706,250.1,100.3
2019-11-7 19:45:00,-6.774,236.8,92.6
2019-11-7 20:0:00,-7.12,223.4,85.2
2019-11-7 20:15:00,-7.17,209.6,78.3
2019-11-7 20:30:00,-7.4,196.5,72.5
2019-11-7 20:45:00,-7.45,183.7,68.5
2019-11-7 21:0:00,-7.65,171.1,59.39
2019-11-7 21:15:00,-7.97,149.7,48.42
2019-11-7 21:30:00,-8.39,27.8,13.59
2019-11-7 21:45:00,-8.75,25.7,13.48
2019-11-7 22:0:00,-9.2,25.69,13.13
2019-11-7 22:15:00,-9.3,24.64,12.74
2019-11-7 22:30:00,-9.24,23.27,12.25
2019-11-7 22:45:00,-9.65,22.14,11.53
2019-11-7 23:0:00,-9.41,21.15,11.13
2019-11-7 23:15:00,-9.49,19.8,10.43
2019-11-7 23:30:00,-9.39,18.63,9.91
2019-11-7 23:45:00,-9.7,17.64,9.34
2019-11-7 0:0:00,-10.2,16.73,8.8
2019-11-8 0:15:00,-10.05,16.29,8.58
2019-11-8 0:30:00,-10.05,15.42,8.2
2019-11-8 0:45:00,-10.06,15,7.87
2019-11-8 1:0:00,-10.35,14.49,7.51
2019-11-8 1:15:00,-9.95,14.12,7.54
2019-11-8 1:30:00,-10.08,13.75,7.26
2019-11-8 1:45:00,-10.09,13.63,7.19
2019-11-8 2:0:00,-9.96,13.73,7.2
2019-11-8 2:15:00,-10.42,13.69,7.12
2019-11-8 2:30:00,-10.29,13.76,7.32
2019-11-8 2:45:00,-10,13.69,7.54
2019-11-8 3:0:00,-9.89,14.36,7.76
2019-11-8 3:15:00,-10.69,14.85,7.77
2019-11-8 3:30:00,-10.51,14.88,8.27
2019-11-8 3:45:00,-10.57,15.91,8.66
2019-11-8 4:0:00,-11.1,17.16,9.02
2019-11-8 4:15:00,-11.25,18.02,9.54
2019-11-8 4:30:00,-11.34,19.3,10.12
2019-11-8 4:45:00,-10.84,20.52,10.79
2019-11-8 5:0:00,-10.95,21.52,11.23
2019-11-8 5:15:00,-11.12,22.9,11.82
2019-11-8 5:30:00,-11.17,24.04,12.42
2019-11-8 5:45:00,-11.76,25.46,12.97
2019-11-8 6:0:00,-12,27.06,13.8
2019-11-8 6:15:00,-11.95,28.98,14.6
2019-11-8 6:30:00,-12.01,31.03,15.4
2019-11-8 6:45:00,-12.12,32.12,16.05
2019-11-8 7:0:00,-12.15,33.89,16.83
2019-11-8 7:15:00,-12.61,35.33,17.41
2019-11-8 7:30:00,-12.65,37.13,18.29
2019-11-8 7:45:00,-13.05,38.39,19.05
2019-11-8 8:0:00,-12.86,40.82,20.31
2019-11-8 8:15:00,-11.67,53.09,23.61
2019-11-8 8:30:00,-11.3,246.5,106.3
2019-11-8 8:45:00,-11.41,267.2,118.2
2019-11-8 9:0:00,-11.41,282.7,125.5
2019-11-8 9:15:00,-10.78,297.7,132.8
2019-11-8 9:30:00,-10.25,312.2,140
2019-11-8 9:45:00,-10.18,325.1,147.8
2019-11-8 10:0:00,-9.41,334.4,154.4
2019-11-8 10:15:00,-9.4,344,160.8
2019-11-8 10:30:00,-9.41,354.9,167.8
2019-11-8 10:45:00,-9.5,369.6,175.2
2019-11-8 11:0:00,-9.07,387.6,184
2019-11-8 11:15:00,-8.39,419.2,199
2019-11-8 11:30:00,-6.229,421,197.5
2019-11-8 11:45:00,-7.96,477.6,219.2
2019-11-8 12:0:00,-7.92,489.6,225.9
2019-11-8 12:15:00,-8.36,342.6,156.2
2019-11-8 12:30:00,-8.21,329.8,158.9
2019-11-8 12:45:00,-8.02,384.3,179
2019-11-8 13:0:00,-8.05,453.2,207.4
2019-11-8 13:15:00,-8.38,421.6,186.8
2019-11-8 13:30:00,-8.17,501.2,218.5
2019-11-8 13:45:00,-7.96,455.9,199.5
2019-11-8 14:0:00,-7.95,502.8,220.5
2019-11-8 14:15:00,-7.91,406.4,172.1
2019-11-8 14:30:00,-8.05,327.1,143
2019-11-8 14:45:00,-7.82,364,158.8
2019-11-8 15:0:00,-7.9,391.2,170.9
2019-11-8 15:15:00,-7.96,344.9,150.7
2019-11-8 15:30:00,-7.88,389.1,168.7
2019-11-8 15:45:00,-7.84,406,178.2
2019-11-8 16:0:00,-7.76,458,195.1
2019-11-8 16:15:00,-8.01,429.5,183.3
2019-11-8 16:30:00,-7.66,345.7,145.3
2019-11-8 16:45:00,-7.99,395.1,174.9
2019-11-8 17:0:00,-7.77,401.5,174.9
2019-11-8 17:15:00,-7.6,333.7,146
2019-11-8 17:30:00,-7.61,399.1,174.3
2019-11-8 17:45:00,-7.97,261.5,112.3
2019-11-8 18:0:00,-7.8,312.6,136.8
2019-11-8 18:15:00,-7.74,329.4,140.9
2019-11-8 18:30:00,-7.97,227.5,96.5
2019-11-8 18:45:00,-8.14,309.5,127.4
2019-11-8 19:0:00,-7.79,247.1,101.2
2019-11-8 19:15:00,-7.41,275.7,111.3
2019-11-8 19:30:00,-7.41,262.3,104.2
2019-11-8 19:45:00,-7.48,230,89.7
2019-11-8 20:0:00,-7.71,230.4,86.9
2019-11-8 20:15:00,-7.8,208.8,76.7
2019-11-8 20:30:00,-7.86,196.2,70.8
2019-11-8 20:45:00,-8.14,189.1,69.25
2019-11-8 21:0:00,-8.51,176.2,61.06
2019-11-8 21:15:00,-8.37,157.9,51.9
2019-11-8 21:30:00,-9.12,34.41,14.04
2019-11-8 21:45:00,-9.38,25.61,13.42
2019-11-8 22:0:00,-9.82,26.17,13.33
2019-11-8 22:15:00,-10,25.65,13.14
2019-11-8 22:30:00,-9.91,24.18,12.75
2019-11-8 22:45:00,-10.11,22.92,12.15
2019-11-8 23:0:00,-10.43,22.84,11.62
2019-11-8 23:15:00,-10.41,20.36,10.88
2019-11-8 23:30:00,-10.62,20.32,10.5
2019-11-8 23:45:00,-10.78,31.39,12.95
2019-11-8 0:0:00,-10.63,35.97,14.14
2019-11-9 0:15:00,-10.32,33.55,13.44
2019-11-9 0:30:00,-10.24,30.17,12.31
2019-11-9 0:45:00,-10.2,28.46,11.4
2019-11-9 1:0:00,-10.15,28.54,10.99
2019-11-9 1:15:00,-10,28.44,10.8
2019-11-9 1:30:00,-10.33,28.88,10.68
2019-11-9 1:45:00,-10.41,28.24,10.5
2019-11-9 2:0:00,-10.39,27.79,10.53
2019-11-9 2:15:00,-10.58,27.6,10.4
2019-11-9 2:30:00,-10.6,31.73,11.65
2019-11-9 2:45:00,-10.54,34.91,12.74
2019-11-9 3:0:00,-10.57,33.95,12.39
2019-11-9 3:15:00,-10.63,37.48,13.43
2019-11-9 3:30:00,-10.52,40.51,14.4
2019-11-9 3:45:00,-10.46,50,17.47
2019-11-9 4:0:00,-10.45,43.62,16.25
2019-11-9 4:15:00,-10.29,42.25,16.24
2019-11-9 4:30:00,-10.73,32.56,13.94
2019-11-9 4:45:00,-10.93,23.9,11.79
2019-11-9 5:0:00,-11.13,22.03,11.67
2019-11-9 5:15:00,-10.86,23.82,12.42
2019-11-9 5:30:00,-11.13,25,12.92
2019-11-9 5:45:00,-10.92,26.24,13.65
2019-11-9 6:0:00,-10.86,27.73,14.31
2019-11-9 6:15:00,-11.09,29.04,14.85
2019-11-9 6:30:00,-10.91,30.7,15.59
2019-11-9 6:45:00,-10.45,32.2,16.49
2019-11-9 7:0:00,-11.35,33.46,16.74
2019-11-9 7:15:00,-10.29,34.83,17.97
2019-11-9 7:30:00,-10.24,36.09,18.41
2019-11-9 7:45:00,-10.49,37.65,18.94
2019-11-9 8:0:00,-9.76,39.29,19.93
2019-11-9 8:15:00,-9.82,71.4,28.96
2019-11-9 8:30:00,-9.43,264.7,113.9
2019-11-9 8:45:00,-9.44,281,120.9
2019-11-9 9:0:00,-9.03,297.2,128.7
2019-11-9 9:15:00,-8.54,310.5,135.7
2019-11-9 9:30:00,-8.24,322.1,141.9
2019-11-9 9:45:00,-8.05,334.3,150.1
2019-11-9 10:0:00,-7.84,342.4,156.9
2019-11-9 10:15:00,-7.31,350.7,163.5
2019-11-9 10:30:00,-7.1,359.9,168.1
2019-11-9 10:45:00,-7.53,375.7,175.2
2019-11-9 11:0:00,-8.26,388.1,182.5
2019-11-9 11:15:00,-6.364,396.9,187.7
2019-11-9 11:30:00,-7.22,407.6,192
2019-11-9 11:45:00,-6.831,414.3,195.8
2019-11-9 12:0:00,-6.306,418.7,199.2
2019-11-9 12:15:00,-6.632,423.6,203.1
2019-11-9 12:30:00,-6.402,430.5,206.9
2019-11-9 12:45:00,-6.484,438.7,210.1
2019-11-9 13:0:00,-6.378,442.5,212.2
2019-11-9 13:15:00,-6.89,450.5,213.9
2019-11-9 13:30:00,-6.477,453.1,214.3
2019-11-9 13:45:00,-6.381,454.4,212.6
2019-11-9 14:0:00,-6.414,456.7,212.2
2019-11-9 14:15:00,-6.676,456.2,212.4
2019-11-9 14:30:00,-5.902,454.6,209.3
2019-11-9 14:45:00,-5.897,452.3,205.8
2019-11-9 15:0:00,-5.774,452.1,203.8
2019-11-9 15:15:00,-6.121,447.8,201.2
2019-11-9 15:30:00,-6.152,441.1,198.7
2019-11-9 15:45:00,-6.538,433.1,196.1
2019-11-9 16:0:00,-6.654,429.1,193.4
2019-11-9 16:15:00,-6.596,423.1,188.6
