2020-10-29 23:0:00,11.09,257.6,5.552,13.99,8.33
2020-10-29 23:15:00,11.11,256.5,6.192,14.7,7.18
2020-10-29 23:30:00,10.76,257.7,5.099,14.31,7.23
2020-10-29 23:45:00,11.44,259.1,5.658,14.85,8.89
2020-10-29 0:0:00,11.13,262.4,4.28,14.97,8.31
2020-10-30 0:15:00,10.09,266.6,6.605,14.14,6.835
2020-10-30 0:30:00,10.5,264,6.164,13.65,6.982
2020-10-30 0:45:00,11.18,263.9,6.32,15.29,7.15
2020-10-30 1:0:00,12.03,265.6,7.15,14.97,8.4
2020-10-30 1:15:00,10.52,266.3,4.908,14.11,7.3
2020-10-30 1:30:00,10.34,269.3,5.592,13.25,8.01
2020-10-30 1:45:00,9.95,270.9,5.034,13.23,6.541
2020-10-30 2:0:00,9.48,272.2,5.814,12.03,7.08
2020-10-30 2:15:00,9.22,279.4,7.22,12.1,6.076
2020-10-30 2:30:00,8.82,287,5.594,12.23,6.664
2020-10-30 2:45:00,9.92,270.9,8.99,14.55,6.345
2020-10-30 3:0:00,10.51,262.4,5.901,14.94,6.37
2020-10-30 3:15:00,10.01,258.8,5.31,13.43,6.664
2020-10-30 3:30:00,9.75,264.7,5.812,12.89,6.443
2020-10-30 3:45:00,9.95,268,7.03,12.49,7.25
2020-10-30 4:0:00,9.42,266.3,4.517,12.2,6.468
2020-10-30 4:15:00,9.83,265,7.87,14.65,6.762
2020-10-30 4:30:00,10.01,259.1,6.314,12.79,6.541
2020-10-30 4:45:00,9.4,265.1,5.708,13.96,6.59
2020-10-30 5:0:00,10.54,259.2,8.3,13.82,7.77
2020-10-30 5:15:00,9.39,262.1,4.87,12.69,5.978
2020-10-30 5:30:00,9.92,263.1,6.159,12.98,6.933
2020-10-30 5:45:00,9.66,262.4,7.16,12.76,6.664
2020-10-30 6:0:00,8.75,265.6,6.284,12.4,5.929
2020-10-30 6:15:00,9.28,262.7,7.52,13.18,6.59
2020-10-30 6:30:00,9.25,266.9,6.164,11.86,6.59
2020-10-30 6:45:00,9.26,269.1,5.664,12.08,5.806
2020-10-30 7:0:00,8.83,290.6,8.1,11.69,5.757
2020-10-30 7:15:00,9.22,297.3,5.907,11.76,7.03
2020-10-30 7:30:00,8.39,287.4,8.27,11.56,5.61
2020-10-30 7:45:00,8.31,288,6.564,10.83,5.537
2020-10-30 8:0:00,7.81,291.6,5.076,10.41,5.586
2020-10-30 8:15:00,7.99,285.6,6.935,11.17,4.924
2020-10-30 8:30:00,8.46,270.6,7.53,11.44,5.439
2020-10-30 8:45:00,8.39,260.5,7.05,12.52,5.659
2020-10-30 9:0:00,9.53,257.6,6.079,12.3,6.247
2020-10-30 9:15:00,8.69,259.3,6.024,11.74,5.904
2020-10-30 9:30:00,8.9,260.6,6.596,12,5.733
2020-10-30 9:45:00,9.18,262.6,7.38,12.03,5.635
2020-10-30 10:0:00,9.34,263.4,6.026,12.37,7.1
2020-10-30 10:15:00,9.87,260,5.751,12.23,6.933
2020-10-30 10:30:00,9.64,260.3,6.336,12.54,6.688
2020-10-30 10:45:00,9.15,254.6,7.73,12.42,6.002
2020-10-30 11:0:00,10.02,253.5,7.28,12.79,5.855
2020-10-30 11:15:00,8.69,259.2,7.63,11.91,5.904
2020-10-30 11:30:00,9.79,263.7,6.496,12.4,7.03
2020-10-30 11:45:00,9.4,264.3,8.37,11.83,6.1
2020-10-30 12:0:00,9.54,262.7,6.415,12.1,6.051
2020-10-30 12:15:00,8.88,261.2,5.062,12.64,4.949
2020-10-30 12:30:00,9.53,265.6,6.827,12.59,6.517
2020-10-30 12:45:00,9.42,267.5,6.707,11.98,6.443
2020-10-30 13:0:00,9.38,264.3,7.73,12.03,6.1
2020-10-30 13:15:00,8.28,262.5,6.861,11.96,5.365
2020-10-30 13:30:00,7.63,254.1,17.12,10.36,4.41
2020-10-30 13:45:00,3.933,181.2,29.54,6.884,.196
2020-10-30 14:0:00,4.932,138.2,30.25,9.36,1.053
2020-10-30 14:15:00,5.435,124,9.88,7.84,2.866
2020-10-30 14:30:00,6.582,113.7,11.92,9.41,3.038
2020-10-30 14:45:00,4.898,117.4,10.31,9.7,2.891
2020-10-30 15:0:00,4.288,100.6,6.429,5.194,3.16
2020-10-30 15:15:00,3.927,95.8,7.46,5.267,2.915
2020-10-30 15:30:00,4.679,88.6,5.499,6.419,3.356
2020-10-30 15:45:00,5.06,87.7,7.63,6.37,3.503
2020-10-30 16:0:00,4.212,100.4,7.03,5.782,2.964
2020-10-30 16:15:00,4.541,118.1,14.41,7.42,2.254
2020-10-30 16:30:00,5.137,130.4,8.29,7.67,2.523
2020-10-30 16:45:00,5.033,117.6,7.8,6.786,3.601
2020-10-30 17:0:00,4.28,123,12.66,6.272,2.131
2020-10-30 17:15:00,2.846,115,10.47,4.753,1.053
2020-10-30 17:30:00,3.042,108.7,12.1,4.581,1.249
2020-10-30 17:45:00,3.981,98.1,6.277,5.341,2.523
2020-10-30 18:0:00,4.033,94.2,6.824,5.635,2.915
2020-10-30 18:15:00,3.876,106.9,5.96,5.316,1.739
2020-10-30 18:30:00,3.681,108.3,8.55,5.047,1.764
2020-10-30 18:45:00,4.292,123.5,7.9,5.831,2.817
2020-10-30 19:0:00,3.682,131.7,6.501,4.998,2.597
2020-10-30 19:15:00,3.607,127.9,5.738,4.704,2.45
2020-10-30 19:30:00,3.863,134.2,3.893,4.63,2.866
2020-10-30 19:45:00,3.745,125.8,5.515,4.606,2.793
2020-10-30 20:0:00,2.746,116.6,5.668,3.626,1.935
2020-10-30 20:15:00,1.992,117.6,8.8,3.062,1.176
2020-10-30 20:30:00,1.86,127.5,7.13,2.597,1.053
2020-10-30 20:45:00,2.195,97.5,8.12,3.822,1.347
2020-10-30 21:0:00,2.472,81.2,8.87,3.552,1.641
2020-10-30 21:15:00,2.078,107.6,7.48,2.768,1.274
2020-10-30 21:30:00,1.836,104.1,8.31,3.062,1.127
2020-10-30 21:45:00,2.314,108.5,7.89,3.993,1.519
2020-10-30 22:0:00,1.965,82.5,6.338,3.111,1.225
2020-10-30 22:15:00,2.238,52.89,6.261,2.891,1.421
2020-10-30 22:30:00,2.467,22.18,8.12,2.964,1.911
2020-10-30 22:45:00,1.939,352.2,30.93,2.891,0
2020-10-30 23:0:00,1.853,106.6,13.67,2.695,.465
2020-10-30 23:15:00,1.939,82,10.36,2.964,.857
2020-10-30 23:30:00,.483,171.2,10.17,1.494,0
2020-10-30 23:45:00,1.517,346.3,22.19,2.866,0
2020-10-30 0:0:00,1.976,260.8,24.81,3.773,.612
2020-10-31 0:15:00,1.806,19.68,32.25,2.989,0
2020-10-31 0:30:00,.691,12.78,11.43,2.719,0
2020-10-31 0:45:00,1.298,32.91,42.36,3.013,0
2020-10-31 1:0:00,1.759,61.5,19.48,3.136,0
2020-10-31 1:15:00,.438,147.6,18.76,1.617,0
2020-10-31 1:30:00,.173,212.2,2.656,1.029,0
2020-10-31 1:45:00,.429,194.7,12.12,1.715,0
2020-10-31 2:0:00,.595,206.5,25.86,1.911,0
2020-10-31 2:15:00,.922,208,33.51,2.156,0
2020-10-31 2:30:00,.961,202.3,14.68,1.96,0
2020-10-31 2:45:00,3.127,297.6,12.49,5.929,.171
2020-10-31 3:0:00,2.554,269.8,12.58,4.41,1.029
2020-10-31 3:15:00,1.904,243.9,34.54,4.508,.147
2020-10-31 3:30:00,3.39,265.4,13.74,8.31,.416
2020-10-31 3:45:00,3.719,262.8,9.66,6.321,1.764
2020-10-31 4:0:00,3.513,259.4,7.08,6.198,1.641
2020-10-31 4:15:00,3.405,272.6,4.266,4.728,1.494
2020-10-31 4:30:00,3.62,267.6,6.71,4.973,1.764
2020-10-31 4:45:00,3.517,280.4,6.869,4.753,2.597
2020-10-31 5:0:00,3.029,261.5,10.41,4.483,2.131
2020-10-31 5:15:00,2.576,268.2,8.38,3.797,1.127
2020-10-31 5:30:00,3.887,297.8,4.593,5.169,2.278
2020-10-31 5:45:00,4.007,284.4,7.59,5.414,2.695
2020-10-31 6:0:00,2.017,263.7,13.01,3.381,1.029
2020-10-31 6:15:00,2.349,250.1,9.34,3.136,1.396
2020-10-31 6:30:00,2.454,266.9,17.77,3.577,1.078
2020-10-31 6:45:00,.733,229.4,22.38,1.372,0
2020-10-31 7:0:00,1.059,193.9,27.71,2.523,0
2020-10-31 7:15:00,.648,149.3,15.59,1.935,0
2020-10-31 7:30:00,.758,174.5,14.7,1.641,0
2020-10-31 7:45:00,1.143,143.4,3.511,1.837,.318
2020-10-31 8:0:00,1.899,147.8,6.007,2.572,1.396
2020-10-31 8:15:00,1.627,154,8.39,2.229,1.102
2020-10-31 8:30:00,.336,126.1,18.34,1.862,0
2020-10-31 8:45:00,.705,133.4,5.559,1.568,0
2020-10-31 9:0:00,2.185,89.4,7.68,3.087,1.078
2020-10-31 9:15:00,2.466,80.4,6.905,3.675,1.764
2020-10-31 9:30:00,3.145,69.09,4.511,3.773,2.376
2020-10-31 9:45:00,3.009,64.09,5.03,3.626,2.254
2020-10-31 10:0:00,3.007,60.65,4.715,3.748,2.278
2020-10-31 10:15:00,2.626,72.9,9.86,3.209,1.862
2020-10-31 10:30:00,1.955,118.9,7.29,3.111,1.102
2020-10-31 10:45:00,1.957,123.9,5.941,2.401,1.445
2020-10-31 11:0:00,2.544,104.9,10.37,3.528,1.445
2020-10-31 11:15:00,3.241,92.8,11.8,5.194,1.421
2020-10-31 11:30:00,2.946,107.9,7.8,4.14,1.445
2020-10-31 11:45:00,3.584,110.7,5.402,5.022,2.229
2020-10-31 12:0:00,3.212,85,10.84,4.557,2.278
2020-10-31 12:15:00,3.125,93.2,7.34,4.189,1.739
2020-10-31 12:30:00,2.879,76.1,9.23,3.822,1.617
2020-10-31 12:45:00,2.714,77.4,9.13,3.773,1.641
2020-10-31 13:0:00,2.382,84.3,7.27,3.577,1.323
2020-10-31 13:15:00,1.688,95.5,9.86,2.793,.857
2020-10-31 13:30:00,3.072,82.6,11.96,5.022,1.666
2020-10-31 13:45:00,4.091,83.9,7.56,4.802,2.719
2020-10-31 14:0:00,3.253,68.44,10.84,4.459,1.788
2020-10-31 14:15:00,2.762,74.8,9.76,4.287,1.935
2020-10-31 14:30:00,2.913,61.06,10.64,3.944,1.641
2020-10-31 14:45:00,3.483,76.9,8.14,4.753,2.303
2020-10-31 15:0:00,4.058,80.6,8.43,5.512,2.523
2020-10-31 15:15:00,4.186,86,7.47,5.439,2.915
2020-10-31 15:30:00,3.938,89.3,7.92,5.169,2.817
2020-10-31 15:45:00,3.497,85.5,8.96,5.12,2.352
2020-10-31 16:0:00,3.349,97.7,9.72,4.336,2.327
2020-10-31 16:15:00,3.175,92.2,10.45,4.483,2.18
2020-10-31 16:30:00,3.46,97.6,7.52,4.336,2.45
2020-10-31 16:45:00,3.998,105.5,5.874,4.9,3.062
2020-10-31 17:0:00,3.898,120,5.145,4.753,3.062
2020-10-31 17:15:00,3.717,116.8,5.478,4.557,2.793
2020-10-31 17:30:00,3.77,117.3,6.377,4.973,2.768
2020-10-31 17:45:00,3.982,109.4,6.275,5.096,2.866
2020-10-31 18:0:00,4.328,109.6,6.329,5.096,3.43
2020-10-31 18:15:00,4.157,109,6.012,5.022,2.891
2020-10-31 18:30:00,3.969,98.6,7.52,4.9,3.038
2020-10-31 18:45:00,3.642,77.3,7.2,5.194,2.621
2020-10-31 19:0:00,3.61,87.3,6.963,4.753,2.45
2020-10-31 19:15:00,4.205,75.9,5.864,5.169,3.16
2020-10-31 19:30:00,4.851,72.4,5.941,5.831,3.528
2020-10-31 19:45:00,4.238,69.44,7.33,5.586,2.719
2020-10-31 20:0:00,3.809,69.81,7.45,4.924,2.376
2020-10-31 20:15:00,3.121,81.1,9.91,4.851,1.298
2020-10-31 20:30:00,2.461,100.5,7.24,3.43,1.519
2020-10-31 20:45:00,2.15,95.5,13.83,3.479,1.2
2020-10-31 21:0:00,3.519,76.7,6.527,4.655,2.621
2020-10-31 21:15:00,2.909,84.5,7.18,4.385,1.494
2020-10-31 21:30:00,3.034,111.6,7.35,4.165,2.009
2020-10-31 21:45:00,2.851,94.6,16.44,4.606,.686
2020-10-31 22:0:00,1.564,46.72,10.93,3.283,.171
2020-10-31 22:15:00,1.713,34.52,18.9,3.087,.318
2020-10-31 22:30:00,1.925,39.83,6.627,3.552,1.029
2020-10-31 22:45:00,1.588,53.5,9.14,2.376,.784
2020-10-31 23:0:00,2.288,48.48,4.649,3.087,1.641
2020-10-31 23:15:00,2.319,45.47,5.993,2.719,1.739
2020-10-31 23:30:00,.951,96.6,8.81,2.205,0
2020-10-31 23:45:00,1.057,104.1,6.716,1.617,.294
2020-10-31 0:0:00,.885,67.42,7.87,1.494,.416
2020-11-1 0:15:00,1.034,121.7,11.46,1.421,.71
2020-11-1 0:30:00,.707,62.47,24,1.372,0
2020-11-1 0:45:00,.207,64.5,.063,.759,0
2020-11-1 1:0:00,.911,69.48,5.119,2.18,0
2020-11-1 1:15:00,1.245,104.6,7.24,1.837,.735
2020-11-1 1:30:00,.409,103.9,4.306,1.592,0
2020-11-1 1:45:00,.236,97.3,.253,.588,0
2020-11-1 2:0:00,.102,96.8,0,.539,0
2020-11-1 2:15:00,.266,96.6,0,.759,0
2020-11-1 2:30:00,.537,100.9,3.616,1.078,0
2020-11-1 2:45:00,.395,101.4,4.125,.735,0
2020-11-1 3:0:00,.373,88.8,2.542,1.519,0
2020-11-1 3:15:00,.505,84.5,.06,.931,0
2020-11-1 3:30:00,.483,61.27,10.21,1.641,0
2020-11-1 3:45:00,1.634,62.93,8.99,2.18,1.249
2020-11-1 4:0:00,2.122,81.2,4.591,3.136,1.078
2020-11-1 4:15:00,2.253,56.31,12.78,3.724,1.151
2020-11-1 4:30:00,1.744,43.14,9.77,2.401,.931
2020-11-1 4:45:00,1.861,64.71,19.75,2.719,.22
2020-11-1 5:0:00,.476,86.9,7.79,1.837,0
2020-11-1 5:15:00,.298,90,2.44,1.298,0
2020-11-1 5:30:00,.418,353.7,8.53,1.396,0
2020-11-1 5:45:00,.938,312.3,0,1.739,.245
2020-11-1 6:0:00,.322,312.2,0,.857,0
2020-11-1 6:15:00,.826,304.4,8.03,1.641,.441
2020-11-1 6:30:00,.942,284.8,2.973,1.911,0
2020-11-1 6:45:00,.822,167.2,18.11,1.911,0
2020-11-1 7:0:00,1.188,146.5,29.34,2.499,0
2020-11-1 7:15:00,1.432,225.2,40.75,3.185,0
2020-11-1 7:30:00,2.249,237.6,30.58,6.149,0
2020-11-1 7:45:00,2.53,233.9,31.86,5.953,0
2020-11-1 8:0:00,2.447,236.7,33.81,4.924,.171
2020-11-1 8:15:00,1.963,173.5,35.15,3.993,.245
2020-11-1 8:30:00,1.997,142.5,14.61,5.243,0
2020-11-1 8:45:00,2.606,122.6,11.72,4.459,1.102
2020-11-1 9:0:00,2.065,93.2,24.11,4.557,.245
2020-11-1 9:15:00,1.181,119,20.71,3.062,0
2020-11-1 9:30:00,1.45,137.5,27.07,2.474,.073
2020-11-1 9:45:00,1.737,161.7,15.62,2.891,.71
2020-11-1 10:0:00,1.352,156.9,47.97,2.915,0
2020-11-1 10:15:00,2.755,264.6,32.23,5.414,.367
2020-11-1 10:30:00,3.655,282.2,5.853,4.753,2.621
2020-11-1 10:45:00,3.186,275.9,8.7,5.316,1.641
2020-11-1 11:0:00,2.578,125.8,28.9,4.483,0
2020-11-1 11:15:00,3.596,97.9,7.91,4.508,2.499
2020-11-1 11:30:00,3.29,91.4,7.11,4.091,2.303
2020-11-1 11:45:00,3,84.1,5.808,3.65,2.033
2020-11-1 12:0:00,3.001,86.4,5.473,3.724,2.058
2020-11-1 12:15:00,3.004,79.2,8.81,3.773,2.058
2020-11-1 12:30:00,2.93,75.9,7.72,3.577,1.788
2020-11-1 12:45:00,2.546,95.8,8.39,3.283,1.739
2020-11-1 13:0:00,2.498,100.7,9.31,3.479,1.592
2020-11-1 13:15:00,2.899,111,6.424,3.748,1.862
2020-11-1 13:30:00,3.781,98.5,9.37,5.88,2.352
2020-11-1 13:45:00,4.095,115.1,7.51,5.047,2.817
2020-11-1 14:0:00,3.919,115.1,6.748,4.851,2.842
2020-11-1 14:15:00,4.169,118.9,7.7,5.194,3.062
2020-11-1 14:30:00,4.955,122.3,6.001,6.566,3.454
2020-11-1 14:45:00,4.564,101.1,5.596,5.537,3.307
2020-11-1 15:0:00,4.4,111.1,6.445,5.561,3.283
2020-11-1 15:15:00,3.558,129.3,7.43,4.924,2.082
2020-11-1 15:30:00,3.628,115.9,9.49,5.414,1.739
2020-11-1 15:45:00,5.095,106.3,5.517,6.468,3.577
2020-11-1 16:0:00,5.486,100.9,7.71,6.982,3.822
2020-11-1 16:15:00,5.85,93.9,5.896,7.64,4.483
2020-11-1 16:30:00,5.688,94.8,4.197,6.958,4.287
2020-11-1 16:45:00,5.174,96.6,6.625,6.688,3.381
2020-11-1 17:0:00,5.125,104.1,5.557,6.247,3.92
2020-11-1 17:15:00,5.062,102.3,4.356,5.953,4.042
2020-11-1 17:30:00,4.929,92.9,3.719,6.002,3.797
2020-11-1 17:45:00,4.849,83.5,5.014,6.125,3.43
2020-11-1 18:0:00,5.232,70.4,6.487,6.909,3.356
2020-11-1 18:15:00,5.986,60.08,7.27,8.33,4.14
2020-11-1 18:30:00,6.965,64.19,8.44,9.36,4.581
2020-11-1 18:45:00,5.933,67.65,10.55,8.84,3.969
2020-11-1 19:0:00,7.4,48.39,7.7,11.59,1.886
2020-11-1 19:15:00,6.933,44.15,16.2,10.85,2.817
2020-11-1 19:30:00,7.09,49.21,9.15,10.19,2.891
2020-11-1 19:45:00,7.22,50.69,6.474,10.61,5.169
2020-11-1 20:0:00,7.45,47.36,8.69,10.88,3.822
2020-11-1 20:15:00,7.03,51.22,8.48,11.05,1.029
2020-11-1 20:30:00,6.352,60.68,10.67,9.58,2.989
2020-11-1 20:45:00,6.266,63.95,11.01,9.02,3.846
2020-11-1 21:0:00,5.712,84.2,9.46,8.11,3.871
2020-11-1 21:15:00,5.517,76.4,7.47,7.62,3.675
2020-11-1 21:30:00,5.798,70.2,9.87,7.79,4.018
2020-11-1 21:45:00,5.918,68.52,5.212,7.47,4.63
2020-11-1 22:0:00,5.189,66.16,4.604,6.762,3.871
2020-11-1 22:15:00,4.711,66.63,7.26,6.492,2.964
2020-11-1 22:30:00,4.81,59.35,4.805,6.394,3.381
2020-11-1 22:45:00,4.692,58.71,6.495,6.272,3.136
2020-11-1 23:0:00,4.277,57.37,3.918,5.096,3.332
2020-11-1 23:15:00,3.516,66.3,6.732,4.581,2.425
2020-11-1 23:30:00,3.001,79.7,4.655,4.263,2.009
2020-11-1 23:45:00,1.962,76.7,6.411,2.695,1.249
2020-11-1 0:0:00,1.312,76.4,6.873,1.886,.465
2020-11-2 0:15:00,1.57,88.6,9.03,3.185,.196
2020-11-2 0:30:00,1.734,94.4,5.241,2.915,1.029
2020-11-2 0:45:00,1.474,60.55,9.56,2.327,.759
2020-11-2 1:0:00,.759,100.7,13.07,1.69,.196
2020-11-2 1:15:00,.507,59.65,.058,.931,.22
2020-11-2 1:30:00,.163,59.75,.043,.416,0
2020-11-2 1:45:00,.144,59.76,.06,.637,0
2020-11-2 2:0:00,.327,76,1.726,.833,0
2020-11-2 2:15:00,.283,80.7,2.423,.686,0
2020-11-2 2:30:00,.087,66.8,2.738,.367,0
2020-11-2 2:45:00,.831,57.76,6.244,1.445,.049
2020-11-2 3:0:00,.849,48.44,5.957,1.396,.171
2020-11-2 3:15:00,.273,84.4,.102,.808,0
2020-11-2 3:30:00,.126,84.7,0,.637,0
2020-11-2 3:45:00,.572,172.8,12.22,1.323,.024
2020-11-2 4:0:00,.71,155.5,5.965,1.249,.318
2020-11-2 4:15:00,.127,132.1,0,.735,0
2020-11-2 4:30:00,.295,132,0,.49,0
2020-11-2 4:45:00,.664,189.9,29.18,2.082,0
2020-11-2 5:0:00,.533,210.5,6.455,2.033,0
2020-11-2 5:15:00,3.218,264.1,5.778,4.287,1.274
2020-11-2 5:30:00,3.672,268.1,3.662,4.361,3.013
2020-11-2 5:45:00,3.15,275.4,3.322,3.797,2.597
2020-11-2 6:0:00,3.799,286.7,5.114,4.875,2.719
2020-11-2 6:15:00,3.955,287.1,4.653,4.826,2.768
2020-11-2 6:30:00,3.948,279.3,2.981,5.096,2.719
2020-11-2 6:45:00,4.322,277.1,4.337,5.488,3.038
2020-11-2 7:0:00,3.737,281.2,6.056,4.606,2.474
2020-11-2 7:15:00,3.984,287.2,4.476,5.145,2.548
2020-11-2 7:30:00,4.096,284.4,5.824,4.949,2.768
2020-11-2 7:45:00,4.226,277.6,4.755,5.488,3.136
2020-11-2 8:0:00,4.336,272.1,4.136,5.512,3.062
2020-11-2 8:15:00,3.71,278.1,5.32,4.508,2.278
2020-11-2 8:30:00,3.668,276.9,4.6,4.802,2.646
2020-11-2 8:45:00,3.713,272.3,4.448,4.875,2.572
2020-11-2 9:0:00,3.913,271.6,4.994,4.679,2.572
2020-11-2 9:15:00,3.192,267.9,6.29,4.263,2.107
2020-11-2 9:30:00,3.285,272.6,6.62,4.189,2.327
2020-11-2 9:45:00,3.033,275.2,7.63,4.116,1.715
2020-11-2 10:0:00,1.735,239.8,25.71,3.503,.269
2020-11-2 10:15:00,2.2,129.7,3.895,2.695,1.47
2020-11-2 10:30:00,2.231,119,4.517,2.793,1.592
2020-11-2 10:45:00,1.751,90,14.48,2.989,.882
2020-11-2 11:0:00,1.656,125.7,11.05,2.866,.024
2020-11-2 11:15:00,1.532,121.2,10.36,1.96,.71
2020-11-2 11:30:00,.991,113.5,21.65,1.911,0
2020-11-2 11:45:00,1.242,165,17,2.572,.098
2020-11-2 12:0:00,2.216,127.1,8.33,2.695,1.666
2020-11-2 12:15:00,2.357,117,4.822,2.989,1.519
2020-11-2 12:30:00,1.812,80.8,15.39,2.425,.955
2020-11-2 12:45:00,1.868,79.4,13.95,3.111,.269
2020-11-2 13:0:00,2.421,82.4,13.74,3.871,.759
2020-11-2 13:15:00,1.769,91.3,16.55,2.523,1.127
2020-11-2 13:30:00,1.782,127.8,6.616,2.474,1.151
2020-11-2 13:45:00,1.606,110.5,10.76,2.425,.784
2020-11-2 14:0:00,1.349,118.8,15.56,2.352,0
2020-11-2 14:15:00,1.615,131.9,27.76,4.067,.024
2020-11-2 14:30:00,2.884,323.1,38.61,5.292,0
2020-11-2 14:45:00,4.697,319.2,7.9,6.272,3.013
2020-11-2 15:0:00,5.031,314.6,7.37,6.443,3.577
2020-11-2 15:15:00,5.165,317.9,7.27,6.394,3.405
2020-11-2 15:30:00,6.034,320.4,6.775,7.28,4.655
2020-11-2 15:45:00,6.372,320.2,6.439,7.77,4.459
2020-11-2 16:0:00,6.25,320,5.957,7.62,4.214
2020-11-2 16:15:00,5.004,337.4,11.76,6.86,3.16
2020-11-2 16:30:00,5.392,65.62,6.029,7.47,3.552
2020-11-2 16:45:00,3.744,69.91,7.98,5.831,2.205
2020-11-2 17:0:00,2.372,107.3,10.96,3.797,.784
2020-11-2 17:15:00,1.718,127,10.87,2.474,.686
2020-11-2 17:30:00,1.921,86.5,8.95,2.523,1.347
2020-11-2 17:45:00,2.149,74.1,8.85,2.744,1.323
2020-11-2 18:0:00,3.059,79.1,6.363,4.238,2.058
2020-11-2 18:15:00,2.556,104.8,12.11,3.675,1.421
2020-11-2 18:30:00,3,110.6,7.12,3.724,1.935
2020-11-2 18:45:00,2.389,103.8,10.46,3.895,1.176
2020-11-2 19:0:00,2.318,62.56,9.78,3.846,1.053
2020-11-2 19:15:00,3.194,64.88,7.79,4.067,2.131
2020-11-2 19:30:00,3.054,64.91,7.92,3.944,2.229
2020-11-2 19:45:00,3.073,65.34,11.32,4.532,2.18
2020-11-2 20:0:00,3.735,97.4,7.78,5.218,2.131
2020-11-2 20:15:00,4.049,106.6,8.72,5.733,2.842
2020-11-2 20:30:00,3.607,97.5,9.46,5.243,2.621
2020-11-2 20:45:00,3.717,100.1,4.815,4.777,2.817
2020-11-2 21:0:00,4.033,98.4,4.906,4.973,2.94
2020-11-2 21:15:00,3.474,98.2,5.705,4.287,2.572
2020-11-2 21:30:00,3.214,94.7,10.82,4.189,2.205
2020-11-2 21:45:00,3.443,104.4,6.08,4.385,2.327
2020-11-2 22:0:00,3.552,102.8,5.83,4.679,2.229
2020-11-2 22:15:00,3.581,109.8,8.33,4.385,2.597
2020-11-2 22:30:00,3.821,114,5.683,4.802,3.013
2020-11-2 22:45:00,3.1,79.4,9.24,3.993,2.058
2020-11-2 23:0:00,2.731,91.8,6.647,3.699,1.886
2020-11-2 23:15:00,2.289,75,7.17,2.989,1.543
2020-11-2 23:30:00,2.316,71.5,5.6,3.038,1.69
2020-11-2 23:45:00,4.734,89.3,6.94,7.47,2.033
2020-11-2 0:0:00,4.635,85.6,4.732,6.443,2.719
2020-11-3 0:15:00,4.078,116.6,7.7,5.684,2.793
2020-11-3 0:30:00,4.06,114.4,4.573,4.9,2.768
2020-11-3 0:45:00,4.087,108.9,4.87,5.341,3.013
2020-11-3 1:0:00,3.656,89,5.158,4.9,2.499
2020-11-3 1:15:00,3.397,74.7,4.393,4.532,2.425
2020-11-3 1:30:00,3.21,74.2,5.191,4.14,2.401
2020-11-3 1:45:00,3.845,88,5.804,5.488,2.597
2020-11-3 2:0:00,3.784,114.9,6.764,5.169,2.474
2020-11-3 2:15:00,3.929,120.7,5.946,5.047,2.915
2020-11-3 2:30:00,3.967,107.9,4.52,5.463,2.033
2020-11-3 2:45:00,4.492,106.9,4.318,5.659,3.209
2020-11-3 3:0:00,4.692,100.6,5.409,6.027,3.503
2020-11-3 3:15:00,4.486,98.2,4.728,5.978,2.548
2020-11-3 3:30:00,4.163,97.7,4.682,5.194,2.793
2020-11-3 3:45:00,4.096,96,4.761,5.218,2.891
2020-11-3 4:0:00,4.523,89.5,5.861,5.953,3.65
2020-11-3 4:15:00,3.752,82.2,4.872,4.998,2.719
2020-11-3 4:30:00,3.011,85.3,6.098,4.459,1.837
2020-11-3 4:45:00,1.652,87.7,9.7,2.597,1.004
2020-11-3 5:0:00,.998,107.4,8.3,1.911,0
2020-11-3 5:15:00,.519,48.65,38.76,1.421,0
2020-11-3 5:30:00,.604,281.3,2.618,1.739,0
2020-11-3 5:45:00,1.419,134.8,23.54,2.817,0
2020-11-3 6:0:00,1.756,128.1,6.529,2.646,.759
2020-11-3 6:15:00,1.099,53.68,15.69,1.788,.612
2020-11-3 6:30:00,.463,8.98,6.095,1.764,0
2020-11-3 6:45:00,.856,261.1,30.41,1.617,0
2020-11-3 7:0:00,.629,263.5,13.73,1.151,.196
2020-11-3 7:15:00,1.086,133.7,10.84,2.425,.196
2020-11-3 7:30:00,2.376,101.3,4.796,3.038,1.764
2020-11-3 7:45:00,2.868,116,4.488,3.626,1.886
2020-11-3 8:0:00,2.749,114,5.537,3.846,2.009
2020-11-3 8:15:00,2.501,122,8.46,4.018,1.543
2020-11-3 8:30:00,2.712,119.5,8.03,3.871,2.033
2020-11-3 8:45:00,3.192,109.2,6.029,4.189,2.327
2020-11-3 9:0:00,2.975,95.3,6.238,3.724,1.984
2020-11-3 9:15:00,2.663,92,6.487,3.577,2.058
2020-11-3 9:30:00,2.696,110.6,6.199,4.263,1.813
2020-11-3 9:45:00,2.701,119.9,6.919,3.454,1.837
2020-11-3 10:0:00,2.809,116.7,8.71,4.067,1.96
2020-11-3 10:15:00,2.944,106.8,11.43,4.116,1.666
2020-11-3 10:30:00,3.2,114.7,8.93,4.165,2.205
2020-11-3 10:45:00,3.073,113.2,9.66,4.189,1.984
2020-11-3 11:0:00,3.446,109.6,8.24,4.924,2.254
2020-11-3 11:15:00,3.851,105.1,8.22,5.096,2.768
2020-11-3 11:30:00,4.194,107.1,7.2,5.414,2.915
