2020-12-17 17:45:00,11.07,131.2,7.04,14.82,7.5
2020-12-17 18:0:00,11.26,128.1,7.31,14.23,8.7
2020-12-17 18:15:00,11.01,125.7,7.5,13.77,8.62
2020-12-17 18:30:00,11.02,127.2,10.35,15.7,5.831
2020-12-17 18:45:00,12.34,118.3,6.657,15.61,8.77
2020-12-17 19:0:00,11.51,116,7.41,14.72,7.55
2020-12-17 19:15:00,12.14,116.6,5.642,15.12,8.89
2020-12-17 19:30:00,11.55,127.6,6.781,15.78,8.67
2020-12-17 19:45:00,11.87,134.8,8.6,15.04,9.14
2020-12-17 20:0:00,14.18,138.6,5.456,16.78,10.04
2020-12-17 20:15:00,13.7,139,5.314,16.59,10
2020-12-17 20:30:00,13.27,135.2,5.188,16.51,10.68
2020-12-17 20:45:00,13.21,136.4,4.7,16.59,10.04
2020-12-17 21:0:00,11.52,130.4,6.005,14.75,8.84
2020-12-17 21:15:00,10.44,137,4.873,12.79,8.26
2020-12-17 21:30:00,10.12,124.4,6.435,12.81,6.639
2020-12-17 21:45:00,9.88,130.2,5.754,12.81,7.18
2020-12-17 22:0:00,9.89,137,8.53,13.84,7.1
2020-12-17 22:15:00,8.3,140.4,10.09,12.42,5.488
2020-12-17 22:30:00,7.39,142.7,8.25,10.63,4.532
2020-12-17 22:45:00,6.16,140.5,14.26,9.9,3.16
2020-12-17 23:0:00,4.047,147.8,12.04,7.08,1.151
2020-12-17 23:15:00,5.188,141.7,12.36,7.91,2.646
2020-12-17 23:30:00,7.79,142.9,10.88,11,3.944
2020-12-17 23:45:00,7.6,147.7,9.13,10.53,5.071
2020-12-17 0:0:00,7.05,147.7,7.62,10.85,4.924
2020-12-18 0:15:00,6.632,143.9,10.2,9.09,4.312
2020-12-18 0:30:00,7.96,130.4,6.455,10.36,5.316
2020-12-18 0:45:00,4.972,138.5,9.68,7.55,2.891
2020-12-18 1:0:00,4.956,134.3,9.83,6.982,3.258
2020-12-18 1:15:00,4.013,142.7,9.29,6.149,2.425
2020-12-18 1:30:00,2.564,136.8,25.13,6.149,0
2020-12-18 1:45:00,3.794,72.3,20.19,6.492,1.323
2020-12-18 2:0:00,5.069,73.7,10.05,7.01,1.911
2020-12-18 2:15:00,4.653,107.9,20.93,7.77,.882
2020-12-18 2:30:00,3.577,119.1,29.98,7.15,.024
2020-12-18 2:45:00,3.758,132.5,30.79,9.16,.808
2020-12-18 3:0:00,5.151,89.1,15.99,10.24,.833
2020-12-18 3:15:00,4.737,77.7,7.15,7.3,2.744
2020-12-18 3:30:00,4.958,87.7,7.54,8.08,3.185
2020-12-18 3:45:00,4.547,88.8,14.33,8.6,.661
2020-12-18 4:0:00,6.439,92.7,7.49,8.7,4.679
2020-12-18 4:15:00,5.647,106.8,10.12,9.02,3.748
2020-12-18 4:30:00,5.512,120.3,8.31,8.55,3.601
2020-12-18 4:45:00,6.619,118.9,7.03,9.14,4.41
2020-12-18 5:0:00,8.26,122.3,6.687,11.02,5.904
2020-12-18 5:15:00,7.3,114.3,10.95,9.82,4.018
2020-12-18 5:30:00,7.22,112.5,9.72,9.82,5.022
2020-12-18 5:45:00,6.893,122,9.69,9.58,5.316
2020-12-18 6:0:00,5.869,110.3,6.196,8.5,4.385
2020-12-18 6:15:00,4.823,116.1,10.1,8.55,.808
2020-12-18 6:30:00,4.733,128,11.87,9.85,1.739
2020-12-18 6:45:00,6.023,109.3,10.45,9.06,3.258
2020-12-18 7:0:00,6.096,109.7,8.15,10.24,3.062
2020-12-18 7:15:00,6.493,94.6,12.36,10.19,4.214
2020-12-18 7:30:00,9.03,97.3,7.57,12.59,6.002
2020-12-18 7:45:00,9.49,95.8,6.533,12.4,7.15
2020-12-18 8:0:00,8.2,78.2,6.308,10.41,6.443
2020-12-18 8:15:00,8.66,97,9.8,14.21,5.414
2020-12-18 8:30:00,7.73,95.9,7.52,10.63,4.361
2020-12-18 8:45:00,6.59,72.6,7.05,9.04,4.875
2020-12-18 9:0:00,4.203,61.23,11.02,7.13,2.597
2020-12-18 9:15:00,6.372,83.8,17.16,11.64,2.401
2020-12-18 9:30:00,6.281,79.4,24.42,9.97,3.283
2020-12-18 9:45:00,4.725,59.69,24.21,8.38,.784
2020-12-18 10:0:00,3.767,53.03,21.01,6.909,.759
2020-12-18 10:15:00,4.489,307.3,16.75,6.443,.882
2020-12-18 10:30:00,4.359,37.75,21.61,7.33,1.715
2020-12-18 10:45:00,3.117,85.7,15.81,7.45,.122
2020-12-18 11:0:00,4.118,297.4,24.9,8.72,.122
2020-12-18 11:15:00,5.35,321.5,16.88,9.87,.073
2020-12-18 11:30:00,5.506,303.1,32.21,9.41,.588
2020-12-18 11:45:00,5.429,324,13.73,10.19,3.65
2020-12-18 12:0:00,7.23,323.4,8.19,10.29,4.116
2020-12-18 12:15:00,6.756,297.4,13.51,10.17,3.724
2020-12-18 12:30:00,6.28,293.5,10.48,9.68,3.307
2020-12-18 12:45:00,5.55,315.8,11.43,7.3,3.454
2020-12-18 13:0:00,4.636,299.1,31.47,10.09,1.102
2020-12-18 13:15:00,6.85,311.3,13.22,10.09,3.013
2020-12-18 13:30:00,4.013,313.4,51.38,10.27,.22
2020-12-18 13:45:00,3.968,356.3,36.4,8.92,0
2020-12-18 14:0:00,4.561,154.4,25.66,11.25,.147
2020-12-18 14:15:00,5.739,216.3,21.56,12.13,.784
2020-12-18 14:30:00,6.278,269.7,27.93,9.85,.759
2020-12-18 14:45:00,6.313,164.8,27.26,11.86,.71
2020-12-18 15:0:00,9.26,180.8,15.89,16.41,3.773
2020-12-18 15:15:00,9.07,176.8,16.76,15.19,4.189
2020-12-18 15:30:00,8.23,183.8,11.47,14.23,4.606
2020-12-18 15:45:00,7.44,183.9,26.23,11.81,3.234
2020-12-18 16:0:00,6.905,153.9,24.16,14.01,1.421
2020-12-18 16:15:00,7.76,183,24.01,14.14,3.111
2020-12-18 16:30:00,7.62,174.1,24.3,12.42,2.523
2020-12-18 16:45:00,7.81,170.4,20.11,13.25,1.225
2020-12-18 17:0:00,6.443,180.4,31.28,13.43,2.254
2020-12-18 17:15:00,9.15,159.5,15.36,16.15,3.699
2020-12-18 17:30:00,6.748,171.5,26.06,12.42,.808
2020-12-18 17:45:00,6.246,139.5,33.46,14.36,1.151
2020-12-18 18:0:00,7.74,139.9,18.02,15.51,.612
2020-12-18 18:15:00,6.8,265.4,15.48,10.46,.196
2020-12-18 18:30:00,9.3,306.8,7.09,14.41,4.63
2020-12-18 18:45:00,9.87,309.5,7.68,12.57,7.74
2020-12-18 19:0:00,8.22,309.8,5.693,11.61,5.782
2020-12-18 19:15:00,7.79,309.6,9.97,9.92,5.708
2020-12-18 19:30:00,7.39,311.9,8.1,9.75,4.606
2020-12-18 19:45:00,6.991,306.7,7.92,9.21,3.969
2020-12-18 20:0:00,6.211,324.6,7.7,8.38,3.675
2020-12-18 20:15:00,5.306,306.3,12.81,9.24,2.597
2020-12-18 20:30:00,4.284,155.4,55.29,12.27,.049
2020-12-18 20:45:00,8.01,132.4,23.72,14.38,.612
2020-12-18 21:0:00,5.697,188.4,36.69,14.97,.637
2020-12-18 21:15:00,6.043,167.5,34.77,11.98,1.641
2020-12-18 21:30:00,4.666,110.1,20.13,9.7,.588
2020-12-18 21:45:00,7.57,95.1,7.54,10.22,.955
2020-12-18 22:0:00,6.423,87.7,7.74,9.85,4.042
2020-12-18 22:15:00,5.495,104.2,14.92,10.27,.882
2020-12-18 22:30:00,8.06,92.2,14.77,13.57,4.214
2020-12-18 22:45:00,8.86,85.1,12.86,16.73,5.414
2020-12-18 23:0:00,9.39,87.2,11.92,13.16,6.492
2020-12-18 23:15:00,6.354,96.8,26.43,14.55,.294
2020-12-18 23:30:00,3.971,137.8,41.78,9.63,.049
2020-12-18 23:45:00,4.469,201.4,33.75,11.71,.563
2020-12-18 0:0:00,6.261,245.1,24.79,11.91,.759
2020-12-19 0:15:00,7.78,239.3,15.1,13.92,4.116
2020-12-19 0:30:00,7.61,233.2,16.17,11.51,3.136
2020-12-19 0:45:00,6.485,113.9,31.05,12.27,1.715
2020-12-19 1:0:00,4.31,71,12.73,6.419,2.793
2020-12-19 1:15:00,3.165,81,7.3,5.488,1.053
2020-12-19 1:30:00,3.793,103.8,19.23,10.27,.318
2020-12-19 1:45:00,7.16,104.1,8.68,10.61,4.238
2020-12-19 2:0:00,6.244,68.27,7.03,8.62,3.748
2020-12-19 2:15:00,6.199,81.5,5.308,8.62,4.214
2020-12-19 2:30:00,7.15,81.4,4.487,9.75,5.292
2020-12-19 2:45:00,5.847,81,7.2,7.4,3.895
2020-12-19 3:0:00,6.163,58.92,6.867,8.13,4.459
2020-12-19 3:15:00,5.582,75.3,6.84,6.884,3.871
2020-12-19 3:30:00,5.931,84.9,5.456,7.2,4.508
2020-12-19 3:45:00,6.011,72.6,11.06,8.01,3.773
2020-12-19 4:0:00,4.234,66.11,10.24,6.688,2.768
2020-12-19 4:15:00,4.341,80.9,5.984,6.076,2.891
2020-12-19 4:30:00,4.765,77.1,5.482,6.002,3.65
2020-12-19 4:45:00,2.7,87.6,7.96,4.777,1.396
2020-12-19 5:0:00,2.233,104.8,7.25,2.915,1.568
2020-12-19 5:15:00,3.489,82.1,5.453,4.63,2.131
2020-12-19 5:30:00,2.388,74.8,7.24,3.503,1.421
2020-12-19 5:45:00,2.31,73.6,9.03,3.087,1.617
2020-12-19 6:0:00,1.676,99.3,35.41,3.871,.22
2020-12-19 6:15:00,2.391,283.8,32.61,6.713,.294
2020-12-19 6:30:00,3.833,276,11.74,5.39,2.45
2020-12-19 6:45:00,4.911,277.1,8.09,6.321,3.454
2020-12-19 7:0:00,4.065,285.3,8.01,5.341,2.646
2020-12-19 7:15:00,4.32,262.6,10.86,6.762,1.886
2020-12-19 7:30:00,4.83,306.5,14.17,7.67,1.592
2020-12-19 7:45:00,3.931,293.6,10.9,5.978,2.131
2020-12-19 8:0:00,3.427,301.4,16.3,5.855,1.837
2020-12-19 8:15:00,3.045,333.8,19.22,5.659,.612
2020-12-19 8:30:00,4.083,330.1,22.62,8.06,0
2020-12-19 8:45:00,5.33,329.1,9.55,9.68,1.666
2020-12-19 9:0:00,2.794,352.4,26.34,7.86,0
2020-12-19 9:15:00,3.989,319.9,25.18,7.96,.71
2020-12-19 9:30:00,3.895,49.64,28.55,8.48,.416
2020-12-19 9:45:00,3.88,52.23,41.62,8.6,.465
2020-12-19 10:0:00,5.152,293.8,11.33,7.57,3.062
2020-12-19 10:15:00,3.398,347.5,52.59,9.9,.318
2020-12-19 10:30:00,6.184,193.4,22.95,11.02,1.69
2020-12-19 10:45:00,4.942,175.7,30.55,13.55,.931
2020-12-19 11:0:00,8.73,118.7,11.23,16.02,3.234
2020-12-19 11:15:00,9.16,86.1,8.38,11.88,6.762
2020-12-19 11:30:00,3.899,72.9,15.67,7.06,1.935
2020-12-19 11:45:00,3.586,102.1,9.38,5.39,2.254
2020-12-19 12:0:00,2.672,283.8,25.58,5.831,0
2020-12-19 12:15:00,4.1,289.3,9.98,5.757,1.911
2020-12-19 12:30:00,2.995,310.5,31.69,8.04,0
2020-12-19 12:45:00,3.195,298.6,21.94,6.174,.563
2020-12-19 13:0:00,5.036,300.2,20.81,10.22,2.058
2020-12-19 13:15:00,6.858,280.8,9.66,9.48,3.675
2020-12-19 13:30:00,4.268,297.4,24.26,8.87,1.127
2020-12-19 13:45:00,2.134,88.8,24.89,4.949,.563
2020-12-19 14:0:00,2.452,9.44,29.38,4.826,.833
2020-12-19 14:15:00,5.455,63.58,15.76,12.15,.196
2020-12-19 14:30:00,3.43,58.65,19.98,6.027,1.298
2020-12-19 14:45:00,7.19,313.6,6.751,9.41,2.499
2020-12-19 15:0:00,7.16,308.3,6.875,10.09,3.038
2020-12-19 15:15:00,5.865,323.8,16.06,8.26,2.107
2020-12-19 15:30:00,7.2,315.8,8.48,9.02,4.459
2020-12-19 15:45:00,6.62,309.8,9.51,8.6,4.532
2020-12-19 16:0:00,6.702,307.5,6.709,9.09,4.042
2020-12-19 16:15:00,4.87,315.9,20.16,7.59,1.69
2020-12-19 16:30:00,4.713,318.4,8.87,8.33,1.935
2020-12-19 16:45:00,6.043,309.3,11.81,8.8,1.543
2020-12-19 17:0:00,6.913,321.3,5.367,8.99,5.047
2020-12-19 17:15:00,6.234,321.2,5.173,8.38,2.67
2020-12-19 17:30:00,6.315,319.3,7.88,8.55,4.532
2020-12-19 17:45:00,6.671,325,5.807,8.65,4.704
2020-12-19 18:0:00,5.61,323.7,5.865,8.04,3.479
2020-12-19 18:15:00,5.724,327.5,6.891,8.04,3.405
2020-12-19 18:30:00,6.682,324.8,5.861,7.94,4.924
2020-12-19 18:45:00,6.368,325.2,5.438,7.94,4.214
2020-12-19 19:0:00,6.216,327.4,4.006,7.91,4.606
2020-12-19 19:15:00,4.701,344.1,7.86,6.933,2.866
2020-12-19 19:30:00,3.33,350.9,8.68,5.488,1.396
2020-12-19 19:45:00,1.575,298,14.52,3.185,.857
2020-12-19 20:0:00,2.454,292.2,13.88,3.626,.906
2020-12-19 20:15:00,2.913,1.985,19.4,7.3,.441
2020-12-19 20:30:00,4.095,147.4,36.03,10.22,.563
2020-12-19 20:45:00,6.283,179.7,10.27,8.99,3.993
2020-12-19 21:0:00,4.73,173.6,21.87,7.08,1.911
2020-12-19 21:15:00,5.411,153.1,19.83,10.24,1.862
2020-12-19 21:30:00,8.12,174.4,13.87,12.03,4.189
2020-12-19 21:45:00,7.84,172.4,13.1,14.21,2.989
2020-12-19 22:0:00,8.36,168.6,16.27,14.09,4.434
2020-12-19 22:15:00,6.854,168.3,20.12,11.86,3.087
2020-12-19 22:30:00,6.867,168.7,10.18,10.76,3.528
2020-12-19 22:45:00,6.136,169,13.11,9.78,2.989
2020-12-19 23:0:00,7.05,168.6,10.62,10.29,4.557
2020-12-19 23:15:00,7.6,184,12.44,12.03,4.091
2020-12-19 23:30:00,7.69,163.2,13.43,10.85,4.018
2020-12-19 23:45:00,5.59,177.4,18.71,10.66,.612
2020-12-19 0:0:00,6.865,158.8,23.61,11.69,2.254
2020-12-20 0:15:00,5.517,151.2,26.89,11.96,.686
2020-12-20 0:30:00,5.94,123.3,19.18,10.02,2.94
2020-12-20 0:45:00,5.412,145.5,20.08,10.83,.955
2020-12-20 1:0:00,6.234,145,21.68,12.52,1.641
2020-12-20 1:15:00,6.219,176.2,21.52,10.34,3.503
2020-12-20 1:30:00,6.103,186.8,20.07,11.12,2.009
2020-12-20 1:45:00,6.172,177.4,17.86,11.32,1.347
2020-12-20 2:0:00,5.524,147.2,21.89,13.47,2.082
2020-12-20 2:15:00,6.396,131.5,23.21,12.86,1.788
2020-12-20 2:30:00,7.27,130.1,19.95,12.62,1.641
2020-12-20 2:45:00,7.11,133.4,23.13,18.72,2.205
2020-12-20 3:0:00,8.98,113,13.09,17.03,3.895
2020-12-20 3:15:00,8.39,107.2,9.18,14.09,4.728
2020-12-20 3:30:00,9.12,108.8,8.17,12.59,5.953
2020-12-20 3:45:00,8.41,112.3,6.249,12.59,5.561
2020-12-20 4:0:00,6.853,85,5.572,10.63,5.12
2020-12-20 4:15:00,5.337,79.4,6.897,7.35,3.895
2020-12-20 4:30:00,4.418,80.7,5.975,6.468,2.18
2020-12-20 4:45:00,3.436,74,14.65,7.1,1.249
2020-12-20 5:0:00,2.39,76.7,24.97,5.782,.22
2020-12-20 5:15:00,1.18,262.8,35.72,3.111,0
2020-12-20 5:30:00,2.138,107.3,22.55,4.361,0
2020-12-20 5:45:00,2.672,84.6,14.21,5.022,.931
2020-12-20 6:0:00,3.733,65.03,9.76,6.786,2.278
2020-12-20 6:15:00,2.118,44.08,8.29,3.062,1.298
2020-12-20 6:30:00,1.015,44.82,15.17,2.278,0
2020-12-20 6:45:00,.146,259.4,17.1,.588,0
2020-12-20 7:0:00,3.256,277.3,10.32,5.218,.171
2020-12-20 7:15:00,4.243,280,6.128,6.223,3.038
2020-12-20 7:30:00,5.408,283.2,8.01,6.198,3.601
2020-12-20 7:45:00,4.925,289.5,5.458,6.174,3.699
2020-12-20 8:0:00,4.227,295,7.13,5.169,2.793
2020-12-20 8:15:00,2.96,300.1,7.76,4.018,1.788
2020-12-20 8:30:00,1.68,296.5,10.4,3.209,.343
2020-12-20 8:45:00,.557,300.8,25.28,2.009,0
2020-12-20 9:0:00,1.794,62.84,10.91,2.964,.171
2020-12-20 9:15:00,1.655,77.1,12.11,2.67,.612
2020-12-20 9:30:00,1.463,81,14.43,2.989,.441
2020-12-20 9:45:00,2.702,69.09,9.65,5.831,1.127
2020-12-20 10:0:00,3.739,77.8,9.48,6.272,1.715
2020-12-20 10:15:00,3.254,74.9,10.23,5.267,.833
2020-12-20 10:30:00,1.624,55.86,20.51,3.013,.392
2020-12-20 10:45:00,2.655,39.1,19.05,5.439,.563
2020-12-20 11:0:00,3.765,6.882,28.65,7.25,1.372
2020-12-20 11:15:00,4.426,294.3,20.07,6.492,1.813
2020-12-20 11:30:00,4.412,357.5,27.58,11.07,1.249
2020-12-20 11:45:00,3.843,161.8,40.07,8.94,.073
2020-12-20 12:0:00,7.11,142.6,19.6,12.94,2.156
2020-12-20 12:15:00,6.978,185,10.68,10.95,3.577
2020-12-20 12:30:00,6.87,151.3,16.11,10.88,3.724
2020-12-20 12:45:00,7.12,177.2,22,10.27,2.817
2020-12-20 13:0:00,7.55,147.7,14.06,12.91,2.891
2020-12-20 13:15:00,8.76,132.9,17.23,17.42,1.984
2020-12-20 13:30:00,8.73,140.3,17.61,16.32,1.004
2020-12-20 13:45:00,9.5,150.7,14.06,15.66,5.022
2020-12-20 14:0:00,9.41,150,14.66,13.94,4.679
2020-12-20 14:15:00,8.59,180.7,13.03,14.43,4.557
2020-12-20 14:30:00,6.504,171.4,17.79,12.03,1.984
2020-12-20 14:45:00,6.853,161.2,19.75,11.91,3.087
2020-12-20 15:0:00,8.01,142.2,17.55,12.3,3.601
2020-12-20 15:15:00,5.07,135.5,18.8,10.14,2.401
2020-12-20 15:30:00,4.81,125.5,26.91,10.29,1.274
2020-12-20 15:45:00,5.022,124.5,24.37,11.59,.269
2020-12-20 16:0:00,5.027,161.6,19.41,9.7,.784
2020-12-20 16:15:00,6.296,196.5,21.72,10.73,.049
2020-12-20 16:30:00,7.69,163.5,20.93,12.57,1.788
2020-12-20 16:45:00,4.546,141.4,24.96,9.21,.049
2020-12-20 17:0:00,3.989,141.3,24.62,7.08,1.004
2020-12-20 17:15:00,2.718,178.4,46.94,11.56,.269
2020-12-20 17:30:00,5.087,161.1,19.15,11.2,1.372
2020-12-20 17:45:00,4.444,157.7,28.81,11.49,.882
2020-12-20 18:0:00,5.345,180.3,24.63,9.97,1.788
2020-12-20 18:15:00,6.026,171.5,12.95,11.91,2.352
2020-12-20 18:30:00,6.706,135,18.07,13.28,1.396
2020-12-20 18:45:00,6.012,153.7,20.04,9.8,2.352
2020-12-20 19:0:00,6.301,139.2,13.88,13.82,1.225
2020-12-20 19:15:00,6.811,152.3,18.94,15.85,2.45
2020-12-20 19:30:00,7.59,147.5,17.33,13.28,2.401
2020-12-20 19:45:00,5.892,156.7,20.21,12.57,1.715
2020-12-20 20:0:00,5.678,177.2,22.18,12.91,.539
2020-12-20 20:15:00,8.31,163.6,19.23,13.52,4.238
2020-12-20 20:30:00,9.28,181.1,13.03,13.67,4.875
2020-12-20 20:45:00,7.48,179.1,22.03,12.2,3.993
2020-12-20 21:0:00,7.75,160.3,16.31,12.79,4.508
2020-12-20 21:15:00,7.01,167.1,17.01,13.23,3.675
2020-12-20 21:30:00,6.663,179.3,16.98,10.93,2.572
2020-12-20 21:45:00,6.614,126,23.88,15.68,.122
2020-12-20 22:0:00,5.981,105.1,19.8,11.12,1.715
2020-12-20 22:15:00,6.616,123.3,31,14.58,1.764
2020-12-20 22:30:00,7.68,131,14.36,12.79,1.519
2020-12-20 22:45:00,7.12,131.2,12.05,10.63,2.964
2020-12-20 23:0:00,5.036,159.3,16.08,8.62,2.254
2020-12-20 23:15:00,4.029,175.8,15.53,7.64,1.886
2020-12-20 23:30:00,5.988,245.5,5.889,8.38,3.577
2020-12-20 23:45:00,5.259,253.9,10.95,7.64,2.94
2020-12-20 0:0:00,3.842,286.1,9.2,5.61,2.254
2020-12-21 0:15:00,3.779,281,7.47,4.998,2.695
2020-12-21 0:30:00,1.811,273.9,48.85,4.214,0
2020-12-21 0:45:00,3.404,333.9,14.95,6.321,.49
2020-12-21 1:0:00,3.017,315.3,17.54,4.777,1.053
2020-12-21 1:15:00,1.894,295.8,16.45,3.92,.465
2020-12-21 1:30:00,1.15,235.3,32.37,2.817,.294
2020-12-21 1:45:00,2.569,293.9,13.06,4.385,1.69
2020-12-21 2:0:00,1.719,230.3,12.21,2.327,1.004
2020-12-21 2:15:00,1.147,233,14.09,3.16,.588
2020-12-21 2:30:00,3.08,248.5,6.023,4.214,1.837
2020-12-21 2:45:00,2.268,252.8,10.67,3.062,1.69
2020-12-21 3:0:00,1.896,219.4,12.54,3.136,.955
2020-12-21 3:15:00,1.548,246.6,19.99,2.964,.686
2020-12-21 3:30:00,1.929,234.7,11.85,3.062,.906
2020-12-21 3:45:00,1.981,236.5,23.16,2.94,.612
2020-12-21 4:0:00,2.394,220.1,5.986,3.528,1.2
2020-12-21 4:15:00,1.241,254.5,27.56,3.356,.245
2020-12-21 4:30:00,2.745,304.6,10.2,3.405,1.764
2020-12-21 4:45:00,6.608,75.9,30.54,8.82,2.107
2020-12-21 5:0:00,4.841,91.4,7.66,7.35,2.989
2020-12-21 5:15:00,3.099,89.1,8.5,4.018,2.107
2020-12-21 5:30:00,3.391,48.57,14.39,5.488,.931
2020-12-21 5:45:00,2.814,21.36,17.12,5.047,.465
2020-12-21 6:0:00,3.421,288,18.56,5.341,.808
2020-12-21 6:15:00,3.775,256.6,10.44,5.708,1.96
2020-12-21 6:30:00,3.125,230.9,8.73,5.341,1.911
2020-12-21 6:45:00,2.148,252.8,14.65,3.552,.465
2020-12-21 7:0:00,1.545,322.3,14.12,3.209,.563
2020-12-21 7:15:00,1.437,30.85,13.33,2.156,.514
2020-12-21 7:30:00,1.727,1.201,29.99,3.699,.196
2020-12-21 7:45:00,2.145,91.1,31.8,4.459,0
2020-12-21 8:0:00,3.067,77.9,11.56,9.92,0
2020-12-21 8:15:00,8.31,99.6,9.81,13.13,4.924
2020-12-21 8:30:00,6.888,99.2,9.32,10.95,1.176
2020-12-21 8:45:00,4.851,32.34,13.51,9.11,.318
2020-12-21 9:0:00,6.623,64.74,8.12,8.89,4.214
2020-12-21 9:15:00,6.634,64.42,5.917,8.31,4.312
2020-12-21 9:30:00,4.755,73.3,7.14,6.811,2.94
2020-12-21 9:45:00,6.753,67.52,11.79,11.91,3.871
2020-12-21 10:0:00,6.311,74.2,14.94,9.9,.637
2020-12-21 10:15:00,3.463,90.7,9.24,5.953,.22
2020-12-21 10:30:00,1.292,306.4,29.62,3.209,0
2020-12-21 10:45:00,2.396,2.966,15.07,5.929,.514
2020-12-21 11:0:00,4.511,85.5,10.21,6.198,2.376
2020-12-21 11:15:00,2.831,99.5,19.63,4.802,1.127
2020-12-21 11:30:00,5.329,56.35,9.69,9.36,.71
2020-12-21 11:45:00,8.44,69.35,6.736,11.02,5.782
2020-12-21 12:0:00,7.3,72.5,5.159,9.51,5.439
2020-12-21 12:15:00,5.909,76.7,7.78,8.18,4.336
2020-12-21 12:30:00,5.697,79.3,9.16,7.62,3.258
2020-12-21 12:45:00,5.809,76.2,11.65,11.05,2.572
2020-12-21 13:0:00,7.34,94.7,10.55,11.15,3.969
2020-12-21 13:15:00,6.761,69.42,14.88,10.8,.539
2020-12-21 13:30:00,7.17,71.1,12.18,9.82,4.361
2020-12-21 13:45:00,7.03,102,7.75,10.22,4.116
2020-12-21 14:0:00,7.53,116.8,7.56,10.39,4.63
2020-12-21 14:15:00,3.417,81.5,16.43,7.15,.539
2020-12-21 14:30:00,6.228,70.2,6.356,8.84,4.165
2020-12-21 14:45:00,4.958,78.5,6.616,7.08,1.69
2020-12-21 15:0:00,3.834,87.5,13.26,5.145,2.009
2020-12-21 15:15:00,1.465,65.87,41.58,2.964,.171
2020-12-21 15:30:00,1.468,90,21.38,3.087,0
2020-12-21 15:45:00,2.831,91.6,16.91,5.022,0
2020-12-21 16:0:00,2.947,76.1,12.66,5.61,.735
2020-12-21 16:15:00,4.922,86.2,14.6,7.55,2.621
2020-12-21 16:30:00,2.962,110.3,22.52,5.782,0
2020-12-21 16:45:00,3.17,66.79,8.6,6.149,0
2020-12-21 17:0:00,4.515,57.04,12.97,7.3,1.739
2020-12-21 17:15:00,5.726,63.46,5.625,7.28,3.846
2020-12-21 17:30:00,4.233,75.7,6.36,6.027,2.45
2020-12-21 17:45:00,2.922,71.8,9.15,4.042,1.396
2020-12-21 18:0:00,1.321,41.81,15.03,2.67,0
2020-12-21 18:15:00,1.788,312.3,21.62,2.915,.661
2020-12-21 18:30:00,1.293,332.9,19.19,2.499,0
2020-12-21 18:45:00,2.886,73.2,17.23,5.61,1.225
2020-12-21 19:0:00,3.615,50.35,13.23,6.615,1.911
2020-12-21 19:15:00,4.122,87.1,26.02,9.92,.465
2020-12-21 19:30:00,7.23,99.4,8.12,10.85,3.748
2020-12-21 19:45:00,5.241,87.9,12.7,8.89,1.935
2020-12-21 20:0:00,7.03,80.6,11.18,11.02,3.16
2020-12-21 20:15:00,7.03,78.7,6.772,10.68,3.65
2020-12-21 20:30:00,4.479,62.04,8.85,6.566,2.744
2020-12-21 20:45:00,2.103,49.15,22.99,4.826,.661
2020-12-21 21:0:00,2.385,87,24.09,5.463,.196
2020-12-21 21:15:00,2.304,64.47,16.07,4.263,.49
2020-12-21 21:30:00,2.216,67.22,20.1,5.831,0
2020-12-21 21:45:00,2.533,86.4,25.03,6.272,.49
2020-12-21 22:0:00,3.09,65.33,10.59,5.145,1.323
2020-12-21 22:15:00,1.367,80.7,21.46,3.332,0
2020-12-21 22:30:00,1.892,76.2,16.13,4.753,.269
2020-12-21 22:45:00,4.491,75.3,9.95,6.566,2.572
2020-12-21 23:0:00,2.481,63.9,9.68,4.165,1.274
2020-12-21 23:15:00,1.064,109.2,16.98,1.69,.416
2020-12-21 23:30:00,1.098,235.8,16.83,1.984,.294
2020-12-21 23:45:00,2.288,303.2,15.85,3.895,1.102
2020-12-21 0:0:00,2.182,289.8,12.56,3.307,1.053
2020-12-22 0:15:00,2.89,234.7,16.22,4.483,1.298
2020-12-22 0:30:00,3.41,268.8,14.72,5.659,1.2
2020-12-22 0:45:00,3.276,274.5,15.84,4.973,1.935
2020-12-22 1:0:00,3.038,272.8,16.02,5.047,1.396
2020-12-22 1:15:00,3.176,274.4,11.52,4.091,2.058
2020-12-22 1:30:00,2.057,294,15.32,3.773,.465
2020-12-22 1:45:00,.974,332.4,53.78,2.229,0
2020-12-22 2:0:00,2.304,318,21.29,4.385,.416
2020-12-22 2:15:00,5.422,53.41,18.24,9.29,2.499
2020-12-22 2:30:00,3.743,74.1,9.48,7.1,1.666
2020-12-22 2:45:00,3.148,98.8,8.12,3.969,2.058
2020-12-22 3:0:00,2.795,62.1,25.79,4.532,.955
2020-12-22 3:15:00,5.854,75.8,14.03,10.44,2.18
2020-12-22 3:30:00,5.35,114.7,4.581,8.75,3.062
2020-12-22 3:45:00,3.902,73.3,12.49,6.002,1.641
2020-12-22 4:0:00,4.247,73.1,6.489,5.635,3.405
2020-12-22 4:15:00,4.113,95,8.76,7.1,2.499
2020-12-22 4:30:00,4.706,86.2,7.96,8.08,2.842
2020-12-22 4:45:00,6.038,92.6,11.22,9.73,3.724
2020-12-22 5:0:00,7.23,99.8,7.41,9.48,4.998
2020-12-22 5:15:00,5.75,116.3,6.766,7.99,3.503
