2016-2-15 21:15:00, -8.39,79.8
2016-2-15 21:30:00, -8.47,79.1
2016-2-15 21:45:00, -8.49,78.4
2016-2-15 22:0:00, -8.56,77.7
2016-2-15 22:15:00, -8.65,76.5
2016-2-15 22:30:00, -8.89,77
2016-2-15 22:45:00, -8.99,77.7
2016-2-15 23:0:00, -9,77.1
2016-2-15 23:15:00, -9.02,76.5
2016-2-15 23:30:00, -9.02,76.8
2016-2-15 23:45:00, -9.01,76.7
2016-2-15 0:0:00, -8.98,75.9
2016-2-16 0:15:00, -9.02,74.9
2016-2-16 0:30:00, -9.17,74
2016-2-16 0:45:00, -9.24,74.8
2016-2-16 1:0:00, -9.33,75.4
2016-2-16 1:15:00, -9.36,75.5
2016-2-16 1:30:00, -9.47,76.2
2016-2-16 1:45:00, -9.57,77.1
2016-2-16 2:0:00, -9.57,76.3
2016-2-16 2:15:00, -9.58,75.4
2016-2-16 2:30:00, -9.7,75.3
2016-2-16 2:45:00, -9.76,75.5
2016-2-16 3:0:00, -9.78,76.7
2016-2-16 3:15:00, -9.81,77.6
2016-2-16 3:30:00, -9.89,77.2
2016-2-16 3:45:00, -9.97,77.3
2016-2-16 4:0:00, -9.95,76.4
2016-2-16 4:15:00, -10.04,77.1
2016-2-16 4:30:00, -10.07,76.3
2016-2-16 4:45:00, -10.16,75.7
2016-2-16 5:0:00, -10.14,75.6
2016-2-16 5:15:00, -10.13,74.9
2016-2-16 5:30:00, -10.09,75.4
2016-2-16 5:45:00, -10.07,74.7
2016-2-16 6:0:00, -10.08,74.8
2016-2-16 6:15:00, -10.17,74.5
2016-2-16 6:30:00, -10.2,74.9
2016-2-16 6:45:00, -10.2,74.3
2016-2-16 7:0:00, -10.24,74
2016-2-16 7:15:00, -10.22,73.3
2016-2-16 7:30:00, -10.25,73.6
2016-2-16 7:45:00, -10.21,73.9
2016-2-16 8:0:00, -9.94,72.8
2016-2-16 8:15:00, -10.18,71.6
2016-2-16 8:30:00, -10.07,69.91
2016-2-16 8:45:00, -10.17,69.65
2016-2-16 9:0:00, -10.19,70.3
2016-2-16 9:15:00, -9.77,69.9
2016-2-16 9:30:00, -8.79,66.23
2016-2-16 9:45:00, -9.1,62.42
2016-2-16 10:0:00, -9,61.39
2016-2-16 10:15:00, -8.94,62.65
2016-2-16 10:30:00, -9.16,61.9
2016-2-16 10:45:00, -8.7,61.16
2016-2-16 11:0:00, -8.61,61.13
2016-2-16 11:15:00, -8.59,62.49
2016-2-16 11:30:00, -8.41,61.25
2016-2-16 11:45:00, -8.21,60.19
2016-2-16 12:0:00, -7.91,61.64
2016-2-16 12:15:00, -8.01,64.62
2016-2-16 12:30:00, -8.08,65.65
2016-2-16 12:45:00, -8.24,68.64
2016-2-16 13:0:00, -8.43,70.2
2016-2-16 13:15:00, -8.41,71.8
2016-2-16 13:30:00, -8.27,73.4
2016-2-16 13:45:00, -8.15,73.1
2016-2-16 14:0:00, -8.08,72.1
2016-2-16 14:15:00, -7.87,70.9
2016-2-16 14:30:00, -7.95,71.7
2016-2-16 14:45:00, -7.77,70.4
2016-2-16 15:0:00, -7.85,71
2016-2-16 15:15:00, -7.85,71.9
2016-2-16 15:30:00, -7.93,71.9
2016-2-16 15:45:00, -7.89,71.9
2016-2-16 16:0:00, -7.86,72.3
2016-2-16 16:15:00, -7.87,72.6
2016-2-16 16:30:00, -7.9,71.6
2016-2-16 16:45:00, -7.96,72.1
2016-2-16 17:0:00, -7.98,72.9
2016-2-16 17:15:00, -8.07,72.3
2016-2-16 17:30:00, -8.06,72.6
2016-2-16 17:45:00, -8.1,72.4
2016-2-16 18:0:00, -8.03,72
2016-2-16 18:15:00, -8.09,72.4
2016-2-16 18:30:00, -8.1,73
2016-2-16 18:45:00, -8.19,72.6
2016-2-16 19:0:00, -8.33,72.4
2016-2-16 19:15:00, -8.34,72.5
2016-2-16 19:30:00, -8.24,72.6
2016-2-16 19:45:00, -8.45,73
2016-2-16 20:0:00, -8.8,74.1
2016-2-16 20:15:00, -8.79,73.6
2016-2-16 20:30:00, -8.67,72.7
2016-2-16 20:45:00, -8.68,72.7
2016-2-16 21:0:00, -8.68,72.6
2016-2-16 21:15:00, -8.54,69.74
2016-2-16 21:30:00, -8.47,69.4
2016-2-16 21:45:00, -8.85,71.1
2016-2-16 22:0:00, -8.89,71.5
2016-2-16 22:15:00, -8.55,69.75
2016-2-16 22:30:00, -8.37,70.5
2016-2-16 22:45:00, -8.82,73.3
2016-2-16 23:0:00, -9.28,73.8
2016-2-16 23:15:00, -9.57,72.7
2016-2-16 23:30:00, -9.57,72.8
2016-2-16 23:45:00, -9.64,73.6
2016-2-16 0:0:00, -9.44,72.9
2016-2-17 0:15:00, -9.36,72.1
2016-2-17 0:30:00, -9.26,69.78
2016-2-17 0:45:00, -9.41,70.4
2016-2-17 1:0:00, -9.54,71.8
2016-2-17 1:15:00, -9.49,72
2016-2-17 1:30:00, -9.46,70.7
2016-2-17 1:45:00, -9.75,70.5
2016-2-17 2:0:00, -10.16,72.1
2016-2-17 2:15:00, -10.66,73.4
2016-2-17 2:30:00, -11.09,76.2
2016-2-17 2:45:00, -11.48,79.6
2016-2-17 3:0:00, -11.15,81.5
2016-2-17 3:15:00, -10.65,77.4
2016-2-17 3:30:00, -11.18,75.8
2016-2-17 3:45:00, -11.48,77.9
2016-2-17 4:0:00, -11.82,81.2
2016-2-17 4:15:00, -11.94,82
2016-2-17 4:30:00, -12.09,80.7
2016-2-17 4:45:00, -12.02,80.7
2016-2-17 5:0:00, -12.83,81.6
2016-2-17 5:15:00, -12.46,84.2
2016-2-17 5:30:00, -12.25,81.3
2016-2-17 5:45:00, -12.66,82.7
2016-2-17 6:0:00, -12.38,82.5
2016-2-17 6:15:00, -13.04,82.5
2016-2-17 6:30:00, -12.55,83.3
2016-2-17 6:45:00, -12.15,80.9
2016-2-17 7:0:00, -12.53,80.7
2016-2-17 7:15:00, -11.61,80.9
2016-2-17 7:30:00, -11.61,81.1
2016-2-17 7:45:00, -11.28,79.5
2016-2-17 8:0:00, -10.68,78.7
2016-2-17 8:15:00, -10.33,77.6
2016-2-17 8:30:00, -9.67,72.7
2016-2-17 8:45:00, -10.23,71.1
2016-2-17 9:0:00, -10.67,75.3
2016-2-17 9:15:00, -9.77,72.7
2016-2-17 9:30:00, -9.67,68.13
2016-2-17 9:45:00, -9.64,68.87
2016-2-17 10:0:00, -10.02,71.5
2016-2-17 10:15:00, -9.85,71.6
2016-2-17 10:30:00, -8.53,65.69
2016-2-17 10:45:00, -8.96,67.12
2016-2-17 11:0:00, -9.06,69.26
2016-2-17 11:15:00, -8.36,66.06
2016-2-17 11:30:00, -7.98,61.81
2016-2-17 11:45:00, -7.85,62.85
2016-2-17 12:0:00, -7.95,64.26
2016-2-17 12:15:00, -7.86,63.31
2016-2-17 12:30:00, -7.73,63.49
2016-2-17 12:45:00, -7.8,64.43
2016-2-17 13:0:00, -7.69,65.02
2016-2-17 13:15:00, -7.72,65
2016-2-17 13:30:00, -7.76,66.58
2016-2-17 13:45:00, -7.78,68.96
2016-2-17 14:0:00, -7.82,67.24
2016-2-17 14:15:00, -7.62,66.23
2016-2-17 14:30:00, -7.6,68.74
2016-2-17 14:45:00, -7.42,69.13
2016-2-17 15:0:00, -7.51,68.43
2016-2-17 15:15:00, -7.36,68.33
2016-2-17 15:30:00, -7.62,70.6
2016-2-17 15:45:00, -7.58,70.1
2016-2-17 16:0:00, -7.77,73.4
2016-2-17 16:15:00, -7.93,74
2016-2-17 16:30:00, -8,72.7
2016-2-17 16:45:00, -8.03,72.7
2016-2-17 17:0:00, -8.08,71.6
2016-2-17 17:15:00, -8.19,72.7
2016-2-17 17:30:00, -8.33,72.8
2016-2-17 17:45:00, -8.37,71.2
2016-2-17 18:0:00, -8.52,73.8
2016-2-17 18:15:00, -8.68,74.5
2016-2-17 18:30:00, -8.56,73.4
2016-2-17 18:45:00, -8.56,73.1
2016-2-17 19:0:00, -8.54,72.8
2016-2-17 19:15:00, -8.53,72.8
2016-2-17 19:30:00, -8.49,72.6
2016-2-17 19:45:00, -8.35,72.4
2016-2-17 20:0:00, -8.32,72.1
2016-2-17 20:15:00, -8.33,70.5
2016-2-17 20:30:00, -8.44,71.2
2016-2-17 20:45:00, -8.59,68.04
2016-2-17 21:0:00, -8.69,66.66
2016-2-17 21:15:00, -8.75,68.25
2016-2-17 21:30:00, -8.91,70
2016-2-17 21:45:00, -8.98,70.5
2016-2-17 22:0:00, -8.93,70
2016-2-17 22:15:00, -8.75,68.56
2016-2-17 22:30:00, -8.96,69.33
2016-2-17 22:45:00, -9.05,67.46
2016-2-17 23:0:00, -9.25,67.41
2016-2-17 23:15:00, -9.75,67.42
2016-2-17 23:30:00, -9.81,67.17
2016-2-17 23:45:00, -9.76,65.71
2016-2-17 0:0:00, -10,67.04
2016-2-18 0:15:00, -10.37,69.77
2016-2-18 0:30:00, -10.61,70.2
2016-2-18 0:45:00, -10.5,71.3
2016-2-18 1:0:00, -10.93,71.9
2016-2-18 1:15:00, -11.36,71.1
2016-2-18 1:30:00, -11,70.3
2016-2-18 1:45:00, -10.96,68.43
2016-2-18 2:0:00, -11.46,71.1
2016-2-18 2:15:00, -12.03,74.7
2016-2-18 2:30:00, -12.23,75.6
2016-2-18 2:45:00, -12.47,75.7
2016-2-18 3:0:00, -12.45,76.7
2016-2-18 3:15:00, -12.23,75.8
2016-2-18 3:30:00, -12.73,75.2
2016-2-18 3:45:00, -13.5,78.1
2016-2-18 4:0:00, -13.35,78.7
2016-2-18 4:15:00, -13.1,78.7
2016-2-18 4:30:00, -12.58,75.8
2016-2-18 4:45:00, -12.98,73.9
2016-2-18 5:0:00, -12.66,72.7
2016-2-18 5:15:00, -12.8,69.57
2016-2-18 5:30:00, -11.72,62.57
2016-2-18 5:45:00, -12.61,64.14
2016-2-18 6:0:00, -10.8,45.77
2016-2-18 6:15:00, -10.8,44.86
2016-2-18 6:30:00, -10.81,43.95
2016-2-18 6:45:00, -10.83,42.04
2016-2-18 7:0:00, -10.36,37.01
2016-2-18 7:15:00, -9.93,34.93
2016-2-18 7:30:00, -9.81,35.64
2016-2-18 7:45:00, -9.84,37.41
2016-2-18 8:0:00, -10.18,39.61
2016-2-18 8:15:00, -9.64,36.62
2016-2-18 8:30:00, -9.39,52.4
2016-2-18 8:45:00, -9.32,55.58
2016-2-18 9:0:00, -9.63,64.1
2016-2-18 9:15:00, -9.93,66.04
2016-2-18 9:30:00, -10.7,72.9
2016-2-18 9:45:00, -11.01,72.9
2016-2-18 10:0:00, -11.06,71.5
2016-2-18 10:15:00, -11.33,71
2016-2-18 10:30:00, -11.3,70.8
2016-2-18 10:45:00, -11.28,71.3
2016-2-18 11:0:00, -11.26,71.3
2016-2-18 11:15:00, -11.32,70.4
2016-2-18 11:30:00, -11.11,68.39
2016-2-18 11:45:00, -10.99,66.09
2016-2-18 12:0:00, -10.99,67.43
2016-2-18 12:15:00, -10.8,67.74
2016-2-18 12:30:00, -10.56,69.9
2016-2-18 12:45:00, -10.64,66.88
2016-2-18 13:0:00, -10.5,65.5
2016-2-18 13:15:00, -10.76,67.91
2016-2-18 13:30:00, -10.93,65.37
2016-2-18 13:45:00, -10.93,61.45
2016-2-18 14:0:00, -10.91,60.57
2016-2-18 14:15:00, -10.83,61.26
2016-2-18 14:30:00, -10.91,65
2016-2-18 14:45:00, -11.03,68.94
2016-2-18 15:0:00, -11.01,69.63
2016-2-18 15:15:00, -10.96,70.8
2016-2-18 15:30:00, -11.18,69.29
2016-2-18 15:45:00, -11.13,69
2016-2-18 16:0:00, -11.22,69.06
2016-2-18 16:15:00, -11.47,67.71
2016-2-18 16:30:00, -11.48,64.78
2016-2-18 16:45:00, -11.5,64.34
2016-2-18 17:0:00, -11.45,63.55
2016-2-18 17:15:00, -11.4,62.12
2016-2-18 17:30:00, -11.32,61.05
2016-2-18 17:45:00, -11.28,60.71
2016-2-18 18:0:00, -11.28,61.16
2016-2-18 18:15:00, -11.29,59.36
2016-2-18 18:30:00, -11.38,58.77
2016-2-18 18:45:00, -11.06,56.59
2016-2-18 19:0:00, -11.3,55.61
2016-2-18 19:15:00, -11.04,54.01
2016-2-18 19:30:00, -10.87,53.99
2016-2-18 19:45:00, -10.96,56.56
2016-2-18 20:0:00, -11.07,55.66
2016-2-18 20:15:00, -11.27,57.17
2016-2-18 20:30:00, -11.34,58.89
2016-2-18 20:45:00, -11.46,59.96
2016-2-18 21:0:00, -11.42,61.28
2016-2-18 21:15:00, -11.55,63.16
2016-2-18 21:30:00, -11.66,63.99
2016-2-18 21:45:00, -11.77,64.77
2016-2-18 22:0:00, -11.87,65.15
2016-2-18 22:15:00, -12.04,64.88
2016-2-18 22:30:00, -12.22,65.94
2016-2-18 22:45:00, -12.29,64.04
2016-2-18 23:0:00, -12.46,65.62
2016-2-18 23:15:00, -12.98,69.12
2016-2-18 23:30:00, -13.32,72.2
2016-2-18 23:45:00, -13.48,74
2016-2-18 0:0:00, -13.69,75.7
2016-2-19 0:15:00, -13.84,75.5
2016-2-19 0:30:00, -14.03,73.7
2016-2-19 0:45:00, -14.14,74.7
2016-2-19 1:0:00, -14.28,75
2016-2-19 1:15:00, -14.34,76.9
2016-2-19 1:30:00, -14.54,76.8
2016-2-19 1:45:00, -14.73,76.6
2016-2-19 2:0:00, -14.95,76.1
2016-2-19 2:15:00, -15.07,76.5
2016-2-19 2:30:00, -15.2,77.4
2016-2-19 2:45:00, -15.11,77.8
2016-2-19 3:0:00, -15.18,77.8
2016-2-19 3:15:00, -15.48,78.3
2016-2-19 3:30:00, -15.24,78.1
2016-2-19 3:45:00, -15.52,76.7
2016-2-19 4:0:00, -15.86,77.3
2016-2-19 4:15:00, -16.05,79.1
2016-2-19 4:30:00, -16.31,79.9
2016-2-19 4:45:00, -16.2,81.3
2016-2-19 5:0:00, -16.43,81.2
2016-2-19 5:15:00, -16.39,81.6
2016-2-19 5:30:00, -16.29,81.7
2016-2-19 5:45:00, -16.13,81.5
2016-2-19 6:0:00, -16.16,81.7
2016-2-19 6:15:00, -16.49,81.2
2016-2-19 6:30:00, -17.13,81.9
2016-2-19 6:45:00, -17.05,82.4
2016-2-19 7:0:00, -16.93,83.4
2016-2-19 7:15:00, -16.23,82.6
2016-2-19 7:30:00, -15.54,80.7
2016-2-19 7:45:00, -15.36,79.1
2016-2-19 8:0:00, -15.18,80.7
2016-2-19 8:15:00, -14.81,79.6
2016-2-19 8:30:00, -14.74,78.2
2016-2-19 8:45:00, -14.58,78.1
2016-2-19 9:0:00, -13.94,77
2016-2-19 9:15:00, -13.52,75.4
2016-2-19 9:30:00, -13.51,77
2016-2-19 9:45:00, -13.7,78
2016-2-19 10:0:00, -13.97,77.8
2016-2-19 10:15:00, -14.11,78.2
2016-2-19 10:30:00, -14.16,76.9
2016-2-19 10:45:00, -14.16,73.4
2016-2-19 11:0:00, -14.16,72.4
2016-2-19 11:15:00, -14.12,72.2
2016-2-19 11:30:00, -13.79,68.91
2016-2-19 11:45:00, -13.49,66.99
2016-2-19 12:0:00, -13.28,67.22
2016-2-19 12:15:00, -13.27,67.21
2016-2-19 12:30:00, -13.19,67.53
2016-2-19 12:45:00, -13.05,66.21
2016-2-19 13:0:00, -12.78,63.89
2016-2-19 13:15:00, -12.68,64.2
2016-2-19 13:30:00, -12.75,57.18
2016-2-19 13:45:00, -12.78,56.67
2016-2-19 14:0:00, -12.85,56.47
2016-2-19 14:15:00, -13.02,55.76
2016-2-19 14:30:00, -13.13,54.44
2016-2-19 14:45:00, -13.09,52.5
2016-2-19 15:0:00, -13.06,50.48
2016-2-19 15:15:00, -13.08,53.09
2016-2-19 15:30:00, -13.12,55.1
2016-2-19 15:45:00, -13.29,59.74
2016-2-19 16:0:00, -13.28,57.98
2016-2-19 16:15:00, -13.33,57.25
2016-2-19 16:30:00, -13.29,57.37
2016-2-19 16:45:00, -13.33,60.66
2016-2-19 17:0:00, -13.28,54.65
2016-2-19 17:15:00, -13.33,52.73
2016-2-19 17:30:00, -13.41,53.32
2016-2-19 17:45:00, -13.39,55.89
2016-2-19 18:0:00, -13.39,56.3
2016-2-19 18:15:00, -13.34,53.77
2016-2-19 18:30:00, -13.39,52.29
2016-2-19 18:45:00, -13.38,54.3
2016-2-19 19:0:00, -13.33,53.69
2016-2-19 19:15:00, -13.25,53.32
2016-2-19 19:30:00, -13.24,52.03
2016-2-19 19:45:00, -13.29,51.93
2016-2-19 20:0:00, -13.31,51.99
2016-2-19 20:15:00, -13.3,52.57
2016-2-19 20:30:00, -13.27,51.28
2016-2-19 20:45:00, -13.26,51.93
2016-2-19 21:0:00, -13.24,50.92
2016-2-19 21:15:00, -13.16,48.66
2016-2-19 21:30:00, -13.14,46.57
2016-2-19 21:45:00, -13,46.54
2016-2-19 22:0:00, -12.49,46.75
2016-2-19 22:15:00, -12.32,47.21
2016-2-19 22:30:00, -12.22,48.03
2016-2-19 22:45:00, -12.23,49.48
2016-2-19 23:0:00, -11.52,45.02
2016-2-19 23:15:00, -12.92,50.61
2016-2-19 23:30:00, -13.66,55.64
2016-2-19 23:45:00, -13.72,55.39
2016-2-19 0:0:00, -14.03,60.6
2016-2-20 0:15:00, -14.32,61.29
2016-2-20 0:30:00, -14.16,66.5
2016-2-20 0:45:00, -14.32,69.02
2016-2-20 1:0:00, -14.61,69.4
2016-2-20 1:15:00, -14.69,63.43
2016-2-20 1:30:00, -15.3,67.49
2016-2-20 1:45:00, -16.03,70
2016-2-20 2:0:00, -15.42,67.77
2016-2-20 2:15:00, -15.83,67.63
2016-2-20 2:30:00, -15.87,67.42
2016-2-20 2:45:00, -16.08,65.63
2016-2-20 3:0:00, -15.88,67.89
2016-2-20 3:15:00, -16.25,67.34
2016-2-20 3:30:00, -16.87,71.5
2016-2-20 3:45:00, -16.85,72.5
2016-2-20 4:0:00, -16.53,68.97
2016-2-20 4:15:00, -17.05,72
2016-2-20 4:30:00, -16.98,71.9
2016-2-20 4:45:00, -17.32,72
2016-2-20 5:0:00, -17.19,73
2016-2-20 5:15:00, -16.89,70.1
2016-2-20 5:30:00, -16.29,62.1
2016-2-20 5:45:00, -15.55,55.11
2016-2-20 6:0:00, -13.74,46.47
2016-2-20 6:15:00, -12.56,39.52
2016-2-20 6:30:00, -12.5,38.17
2016-2-20 6:45:00, -12.52,40.3
2016-2-20 7:0:00, -12.45,40.83
2016-2-20 7:15:00, -12.2,39.71
2016-2-20 7:30:00, -12.09,40.12
2016-2-20 7:45:00, -12.02,40.91
2016-2-20 8:0:00, -11.82,40.86
2016-2-20 8:15:00, -11.58,39.97
2016-2-20 8:30:00, -11.47,40.44
2016-2-20 8:45:00, -11.44,41.28
2016-2-20 9:0:00, -11.21,41.9
2016-2-20 9:15:00, -10.94,39.23
2016-2-20 9:30:00, -10.82,38.73
2016-2-20 9:45:00, -10.63,39.98
2016-2-20 10:0:00, -10.49,41.29
2016-2-20 10:15:00, -10.44,39.85
2016-2-20 10:30:00, -10.37,38.84
2016-2-20 10:45:00, -10.14,38.58
2016-2-20 11:0:00, -9.89,37.76
2016-2-20 11:15:00, -9.84,37.05
2016-2-20 11:30:00, -9.81,36.37
2016-2-20 11:45:00, -9.46,34.66
2016-2-20 12:0:00, -8.86,31.48
2016-2-20 12:15:00, -8.48,33.96
2016-2-20 12:30:00, -9.15,45.95
2016-2-20 12:45:00, -9.13,50.76
2016-2-20 13:0:00, -8.91,51.6
2016-2-20 13:15:00, -8.9,56.08
2016-2-20 13:30:00, -8.57,54.21
2016-2-20 13:45:00, -8.5,51.44
2016-2-20 14:0:00, -8.49,51.33
2016-2-20 14:15:00, -8.47,52.76
2016-2-20 14:30:00, -7.88,52.14
2016-2-20 14:45:00, -7.91,51.63
2016-2-20 15:0:00, -7.91,55.02
2016-2-20 15:15:00, -7.87,56.61
2016-2-20 15:30:00, -8.08,58.39
2016-2-20 15:45:00, -8.42,58.28
2016-2-20 16:0:00, -8.73,58.94
2016-2-20 16:15:00, -8.42,58.47
2016-2-20 16:30:00, -7.77,55.46
2016-2-20 16:45:00, -7.88,55.24
2016-2-20 17:0:00, -7.68,53.04
2016-2-20 17:15:00, -7.99,53.95
2016-2-20 17:30:00, -8.23,59.05
2016-2-20 17:45:00, -8.51,60.79
2016-2-20 18:0:00, -8.54,61.16
2016-2-20 18:15:00, -8.18,57.58
2016-2-20 18:30:00, -7.76,52.98
2016-2-20 18:45:00, -8.02,51.98
2016-2-20 19:0:00, -7.48,43.36
2016-2-20 19:15:00, -7.7,43.67
2016-2-20 19:30:00, -7.86,41.56
2016-2-20 19:45:00, -7.33,41.07
2016-2-20 20:0:00, -7.36,41.53
2016-2-20 20:15:00, -7.92,44.8
2016-2-20 20:30:00, -7.96,43.85
2016-2-20 20:45:00, -7.76,41.54
2016-2-20 21:0:00, -7.61,41.08
2016-2-20 21:15:00, -7.62,37.12
2016-2-20 21:30:00, -7.63,37.89
2016-2-20 21:45:00, -7.43,38.89
2016-2-20 22:0:00, -7.65,40.89
2016-2-20 22:15:00, -7.65,45.45
2016-2-20 22:30:00, -7.79,47.1
2016-2-20 22:45:00, -7.76,50.5
2016-2-20 23:0:00, -8.7,54.36
2016-2-20 23:15:00, -9.67,54.61
2016-2-20 23:30:00, -10.12,47.65
2016-2-20 23:45:00, -10.05,42.19
2016-2-20 0:0:00, -10.56,47.83
2016-2-21 0:15:00, -11.01,49.13
2016-2-21 0:30:00, -11.66,55.49
2016-2-21 0:45:00, -11.44,53.81
2016-2-21 1:0:00, -11.4,56.54
2016-2-21 1:15:00, -11.27,58.21
2016-2-21 1:30:00, -11.48,57.13
2016-2-21 1:45:00, -12.51,60.69
2016-2-21 2:0:00, -12.76,65.7
2016-2-21 2:15:00, -12.37,61.24
2016-2-21 2:30:00, -12.17,58.95
2016-2-21 2:45:00, -12.98,64.81
2016-2-21 3:0:00, -13.54,68.99
2016-2-21 3:15:00, -13.95,67.06
2016-2-21 3:30:00, -13.74,68.57
2016-2-21 3:45:00, -13.09,68.68
2016-2-21 4:0:00, -13.67,67.95
2016-2-21 4:15:00, -13.75,69.19
2016-2-21 4:30:00, -13.58,67.72
2016-2-21 4:45:00, -13.57,70.9
2016-2-21 5:0:00, -14.38,71.7
2016-2-21 5:15:00, -14.73,74.8
2016-2-21 5:30:00, -14.61,76.3
2016-2-21 5:45:00, -14.28,77.5
2016-2-21 6:0:00, -14.19,77.6
2016-2-21 6:15:00, -14.05,75.4
2016-2-21 6:30:00, -14.14,75.4
2016-2-21 6:45:00, -14.17,75.5
2016-2-21 7:0:00, -13.78,72.6
2016-2-21 7:15:00, -14.87,75.7
2016-2-21 7:30:00, -13.64,69.85
2016-2-21 7:45:00, -13.29,66.56
2016-2-21 8:0:00, -13.63,70.5
2016-2-21 8:15:00, -13.21,72.6
2016-2-21 8:30:00, -12.47,71.8
2016-2-21 8:45:00, -12.14,69.98
2016-2-21 9:0:00, -10.97,67.93
2016-2-21 9:15:00, -9.68,59.54
2016-2-21 9:30:00, -10.1,54.06
2016-2-21 9:45:00, -10.86,57.54
2016-2-21 10:0:00, -11.21,60.49
2016-2-21 10:15:00, -11.15,60.99
2016-2-21 10:30:00, -10.84,60.68
2016-2-21 10:45:00, -10.32,56.17
2016-2-21 11:0:00, -9.91,53.34
2016-2-21 11:15:00, -10.07,62.14
2016-2-21 11:30:00, -10.08,65.09
2016-2-21 11:45:00, -9.98,66.31
2016-2-21 12:0:00, -9.97,67.39
2016-2-21 12:15:00, -10.05,67.34
2016-2-21 12:30:00, -10.1,69.07
2016-2-21 12:45:00, -10.19,70.8
2016-2-21 13:0:00, -10.36,71.2
2016-2-21 13:15:00, -10.48,72.2
2016-2-21 13:30:00, -10.49,70.5
2016-2-21 13:45:00, -10.13,66.73
2016-2-21 14:0:00, -10.12,60.61
2016-2-21 14:15:00, -10.25,61.82
2016-2-21 14:30:00, -10.03,59.32
2016-2-21 14:45:00, -9.92,59.29
2016-2-21 15:0:00, -10.01,58.48
2016-2-21 15:15:00, -9.96,57.6
2016-2-21 15:30:00, -9.95,56.6
2016-2-21 15:45:00, -9.94,53.3
2016-2-21 16:0:00, -9.77,52.54
2016-2-21 16:15:00, -9.71,53.96
2016-2-21 16:30:00, -9.59,53.69
2016-2-21 16:45:00, -9.48,52.94
2016-2-21 17:0:00, -9.64,55.9
2016-2-21 17:15:00, -9.95,62.64
2016-2-21 17:30:00, -9.98,61.72
2016-2-21 17:45:00, -9.96,62.81
2016-2-21 18:0:00, -10.02,64.52
2016-2-21 18:15:00, -10.1,66.38
2016-2-21 18:30:00, -10.08,63.96
2016-2-21 18:45:00, -10.13,61.39
2016-2-21 19:0:00, -10.08,60.48
2016-2-21 19:15:00, -9.86,59.56
2016-2-21 19:30:00, -9.69,60.23
2016-2-21 19:45:00, -9.7,53.96
2016-2-21 20:0:00, -9.87,57.47
2016-2-21 20:15:00, -9.98,62
2016-2-21 20:30:00, -10.13,62.65
2016-2-21 20:45:00, -10.22,62.27
2016-2-21 21:0:00, -10.48,62.98
2016-2-21 21:15:00, -10.68,65.03
2016-2-21 21:30:00, -10.9,67.27
2016-2-21 21:45:00, -11.03,68.09
2016-2-21 22:0:00, -11.09,69.54
2016-2-21 22:15:00, -11.24,71
2016-2-21 22:30:00, -11.44,70.8
2016-2-21 22:45:00, -11.64,71.1
2016-2-21 23:0:00, -11.82,72.1
2016-2-21 23:15:00, -11.92,71.5
2016-2-21 23:30:00, -11.97,70.3
2016-2-21 23:45:00, -12,69.6
2016-2-21 0:0:00, -12.1,70.2
2016-2-22 0:15:00, -12.37,72.5
2016-2-22 0:30:00, -12.54,73.2
2016-2-22 0:45:00, -12.69,74.1
2016-2-22 1:0:00, -12.87,74.2
2016-2-22 1:15:00, -13.07,74.4
2016-2-22 1:30:00, -13.23,73.7
2016-2-22 1:45:00, -13.53,73.9
2016-2-22 2:0:00, -13.59,75
2016-2-22 2:15:00, -13.97,75.2
2016-2-22 2:30:00, -14.08,76.5
2016-2-22 2:45:00, -14.17,77.2
2016-2-22 3:0:00, -15.03,79.3
2016-2-22 3:15:00, -14.82,80.5
2016-2-22 3:30:00, -14.89,79.5
2016-2-22 3:45:00, -15.32,80
2016-2-22 4:0:00, -15.27,80.5
2016-2-22 4:15:00, -15.84,80.9
2016-2-22 4:30:00, -15.9,82.3
2016-2-22 4:45:00, -15.25,83.2
2016-2-22 5:0:00, -15.18,81.8
2016-2-22 5:15:00, -15.17,82.6
2016-2-22 5:30:00, -14.96,80.3
2016-2-22 5:45:00, -15.6,79.9
2016-2-22 6:0:00, -15.74,81.9
2016-2-22 6:15:00, -15.78,82.4
2016-2-22 6:30:00, -15.75,82.7
2016-2-22 6:45:00, -15.76,82.9
2016-2-22 7:0:00, -16.34,82.6
2016-2-22 7:15:00, -16.09,84.4
2016-2-22 7:30:00, -15.43,84.3
2016-2-22 7:45:00, -14.54,80.4
2016-2-22 8:0:00, -14.67,81.4
2016-2-22 8:15:00, -13.7,77.6
2016-2-22 8:30:00, -13.47,75.6
2016-2-22 8:45:00, -13.9,73.3
2016-2-22 9:0:00, -13.99,76.8
2016-2-22 9:15:00, -13.73,77.7
2016-2-22 9:30:00, -13.42,75.2
2016-2-22 9:45:00, -12.15,72.4
2016-2-22 10:0:00, -12.68,66.86
2016-2-22 10:15:00, -12.56,67.15
2016-2-22 10:30:00, -12.5,68.69
2016-2-22 10:45:00, -12.62,70.8
2016-2-22 11:0:00, -12.39,69.15
2016-2-22 11:15:00, -12.21,68.93
2016-2-22 11:30:00, -11.92,64.81
2016-2-22 11:45:00, -11.53,61.07
2016-2-22 12:0:00, -11.21,56.63
2016-2-22 12:15:00, -10.7,52.4
2016-2-22 12:30:00, -10.09,52.56
2016-2-22 12:45:00, -9.75,52.79
