2021/1/15 3:45:00,.282,-.093,-7.22 
2021/1/15 4:0:00,.2878,-.103,-7.41 
2021/1/15 4:15:00,.2924,-.103,-7.22 
2021/1/15 4:30:00,.2973,-.084,-7.4 
2021/1/15 4:45:00,.2994,-.121,-7.23 
2021/1/15 5:0:00,.2992,-.102,-7.41 
2021/1/15 5:15:00,.3019,-.075,-7.4 
2021/1/15 5:30:00,.3043,-.075,-7.4 
2021/1/15 5:45:00,.3008,-.093,-7.4 
2021/1/15 6:0:00,.2976,-.112,-7.23 
2021/1/15 6:15:00,.3016,-.084,-7.22 
2021/1/15 6:30:00,.3048,-.009,-7.38 
2021/1/15 6:45:00,.2988,-.037,-7.39 
2021/1/15 7:0:00,.2967,-.037,-7.2 
2021/1/15 7:15:00,.293,-.046,-7.39 
2021/1/15 7:30:00,.2933,-.009,-7.38 
2021/1/15 7:45:00,.2909,-.009,-7.38 
2021/1/15 8:0:00,.2859,-.037,-7.39 
2021/1/15 8:15:00,.2797,-.102,-7.41 
2021/1/15 8:30:00,.2736,-.093,-7.4 
2021/1/15 8:45:00,.2699,-.046,-7.39 
2021/1/15 9:0:00,.2712,.038,-7.18 
2021/1/15 9:15:00,.2808,.141,-7.34 
2021/1/15 9:30:00,.2929,.244,-7.31 
2021/1/15 9:45:00,.3194,.365,-7.27 
2021/1/15 10:0:00,.3457,.44,-7.25 
2021/1/15 10:15:00,.3736,.412,-7.26 
2021/1/15 10:30:00,.4235,.711,-7.17 
2021/1/15 10:45:00,.4469,.59,-7.21 
2021/1/15 11:0:00,.4646,.399,-7.26 
2021/1/15 11:15:00,.4721,.36,-7.27 
2021/1/15 11:30:00,.4739,.425,-7.25 
2021/1/15 11:45:00,.4673,.453,-7.25 
2021/1/15 12:0:00,.4785,.566,-7.21 
2021/1/15 12:15:00,.4965,.78,-7.15 
2021/1/15 12:30:00,.4947,.949,-6.931 
2021/1/15 12:45:00,.4927,1.099,-7.07 
2021/1/15 13:0:00,.5079,1.379,-6.991 
2021/1/15 13:15:00,.5328,2.138,-6.796 
2021/1/15 13:30:00,.5429,2.447,-6.719 
2021/1/15 13:45:00,.5619,2.878,-6.616 
2021/1/15 14:0:00,.596,3.582,-6.453 
2021/1/15 14:15:00,.6089,4.175,-6.322 
2021/1/15 14:30:00,.6012,4.316,-6.291 
2021/1/15 14:45:00,.606,4.193,-6.318 
2021/1/15 15:0:00,.6968,5.087,-5.978 
2021/1/15 15:15:00,.7182,6.053,-5.792 
2021/1/15 15:30:00,.725,6.166,-5.624 
2021/1/15 15:45:00,.7468,6.523,-5.705 
2021/1/15 16:0:00,.7337,6.534,-5.558 
2021/1/15 16:15:00,.7161,6.143,-5.775 
2021/1/15 16:30:00,.6842,5.604,-5.727 
2021/1/15 16:45:00,.6549,5.093,-5.825 
2021/1/15 17:0:00,.6286,4.669,-5.908 
2021/1/15 17:15:00,.612,4.301,-5.982 
2021/1/15 17:30:00,.6519,4.472,-6.102 
2021/1/15 17:45:00,.6545,4.455,-6.106 
2021/1/15 18:0:00,.6483,4.521,-5.937 
2021/1/15 18:15:00,.6116,4.191,-6.161 
2021/1/15 18:30:00,.5832,3.826,-6.239 
2021/1/15 18:45:00,.5628,3.544,-6.141 
2021/1/15 19:0:00,.5484,3.384,-6.336 
2021/1/15 19:15:00,.5271,3.159,-6.387 
2021/1/15 19:30:00,.5063,2.906,-6.445 
2021/1/15 19:45:00,.4805,2.606,-6.681 
2021/1/15 20:0:00,.4568,2.259,-6.598 
2021/1/15 20:15:00,.4292,1.894,-6.857 
2021/1/15 20:30:00,.4031,1.576,-6.767 
2021/1/15 20:45:00,.3793,1.277,-7.02 
2021/1/15 21:0:00,.3562,1.006,-6.916 
2021/1/15 21:15:00,.3414,.772,-7.16 
2021/1/15 21:30:00,.328,.626,-7.02 
2021/1/15 21:45:00,.3274,.561,-7.22 
2021/1/15 22:0:00,.3223,.561,-7.21 
2021/1/15 22:15:00,.3151,.487,-7.24 
2021/1/15 22:30:00,.309,.393,-6.902 
2021/1/15 22:45:00,.3017,.3,-7.29 
2021/1/15 23:0:00,.3053,.291,-7.11 
2021/1/15 23:15:00,.305,.309,-7.11 
2021/1/15 23:30:00,.302,.319,-7.1 
2021/1/15 23:45:00,.2935,.235,-7.31 
2021/1/15 0:0:00,.2866,.178,-7.32 
2021/1/16 0:15:00,.2749,.122,-7.34 
2021/1/16 0:30:00,.267,.103,-7.16 
2021/1/16 0:45:00,.2617,.103,-7.16 
2021/1/16 1:0:00,.2567,.095,-7.35 
2021/1/16 1:15:00,.2542,.066,-6.992 
2021/1/16 1:30:00,.2553,.085,-6.987 
2021/1/16 1:45:00,.2544,.057,-6.995 
2021/1/16 2:0:00,.249,.048,-7.18 
2021/1/16 2:15:00,.2513,.047,-7.18 
2021/1/16 2:30:00,.2533,.066,-6.992 
2021/1/16 2:45:00,.2535,.057,-6.995 
2021/1/16 3:0:00,.2525,.057,-7.18 
2021/1/16 3:15:00,.2555,.066,-7.18 
2021/1/16 3:30:00,.2731,.057,-6.995 
2021/1/16 3:45:00,.2784,.057,-6.995 
2021/1/16 4:0:00,.2841,.057,-6.995 
2021/1/16 4:15:00,.2838,.076,-6.99 
2021/1/16 4:30:00,.283,.076,-6.807 
2021/1/16 4:45:00,.2846,.085,-6.987 
2021/1/16 5:0:00,.2859,.095,-6.984 
2021/1/16 5:15:00,.2927,.132,-6.974 
2021/1/16 5:30:00,.3212,.16,-6.966 
2021/1/16 5:45:00,.3582,.225,-6.948 
2021/1/16 6:0:00,.4009,.328,-6.92 
2021/1/16 6:15:00,.4423,.421,-6.715 
2021/1/16 6:30:00,.4886,.551,-6.681 
2021/1/16 6:45:00,.5435,.623,-6.662 
2021/1/16 7:0:00,.5842,.575,-6.674 
2021/1/16 7:15:00,.6128,.547,-6.682 
2021/1/16 7:30:00,.6224,.516,-6.869 
2021/1/16 7:45:00,.6273,.533,-6.686 
2021/1/16 8:0:00,.631,.635,-6.838 
2021/1/16 8:15:00,.6279,.718,-6.816 
2021/1/16 8:30:00,.6284,.933,-6.759 
2021/1/16 8:45:00,.639,1.062,-6.55 
2021/1/16 9:0:00,.6415,1.211,-6.687 
2021/1/16 9:15:00,.6547,1.417,-6.635 
2021/1/16 9:30:00,.6604,1.649,-6.577 
2021/1/16 9:45:00,.6571,1.836,-6.361 
2021/1/16 10:0:00,.6627,1.977,-6.497 
2021/1/16 10:15:00,.6785,2.192,-6.446 
2021/1/16 10:30:00,.6938,2.51,-6.371 
2021/1/16 10:45:00,.6957,2.829,-6.298 
2021/1/16 11:0:00,.6972,3.166,-6.223 
2021/1/16 11:15:00,.7102,3.532,-5.983 
2021/1/16 11:30:00,.7144,3.843,-6.077 
2021/1/16 11:45:00,.7272,4.125,-6.018 
2021/1/16 12:0:00,.7413,4.474,-5.947 
2021/1/16 12:15:00,.7639,4.816,-5.879 
2021/1/16 12:30:00,.7826,5.127,-5.818 
2021/1/16 12:45:00,.8022,5.335,-5.778 
2021/1/16 13:0:00,.8147,5.517,-5.744 
2021/1/16 13:15:00,.8347,5.715,-5.707 
2021/1/16 13:30:00,.8426,5.799,-5.691 
2021/1/16 13:45:00,.8599,5.799,-5.691 
2021/1/16 14:0:00,.8926,6.016,-5.651 
2021/1/16 14:15:00,.925,6.282,-5.603 
2021/1/16 14:30:00,.9534,6.519,-5.561 
2021/1/16 14:45:00,.9855,6.737,-5.523 
2021/1/16 15:0:00,1.0065,7.04,-5.328 
2021/1/16 15:15:00,1.0181,7.22,-5.44 
2021/1/16 15:30:00,1.0259,7.31,-5.426 
2021/1/16 15:45:00,1.0259,7.3,-5.285 
2021/1/16 16:0:00,1.0175,7.15,-5.309 
2021/1/16 16:15:00,1.0248,7.11,-5.458 
2021/1/16 16:30:00,1.019,7.15,-5.309 
2021/1/16 16:45:00,1.0047,7.08,-5.464 
2021/1/16 17:0:00,1.0023,6.867,-5.5 
2021/1/16 17:15:00,1.0124,6.829,-5.507 
2021/1/16 17:30:00,1.0314,6.895,-5.352 
2021/1/16 17:45:00,1.0287,6.952,-5.486 
2021/1/16 18:0:00,1.0614,6.867,-5.5 
2021/1/16 18:15:00,1.0729,6.858,-5.358 
2021/1/16 18:30:00,1.0871,6.924,-5.347 
2021/1/16 18:45:00,1.0941,7.02,-5.474 
2021/1/16 19:0:00,1.0723,6.838,-5.361 
2021/1/16 19:15:00,1.0738,6.524,-5.415 
2021/1/16 19:30:00,1.0483,6.221,-5.614 
2021/1/16 19:45:00,1.0412,5.862,-5.531 
2021/1/16 20:0:00,1.018,5.587,-5.581 
2021/1/16 20:15:00,1.0203,5.295,-5.786 
2021/1/16 20:30:00,1.0117,5.115,-5.82 
2021/1/16 20:45:00,1,4.947,-5.7 
2021/1/16 21:0:00,.9909,4.74,-5.894 
2021/1/16 21:15:00,.9786,4.561,-5.929 
2021/1/16 21:30:00,.9696,4.421,-5.802 
2021/1/16 21:45:00,.9573,4.271,-5.832 
2021/1/16 22:0:00,.9331,4.064,-5.873 
2021/1/16 22:15:00,.8931,3.717,-6.104 
2021/1/16 22:30:00,.8444,3.201,-6.215 
2021/1/16 22:45:00,.8005,2.582,-6.189 
2021/1/16 23:0:00,.7636,2.076,-6.474 
2021/1/16 23:15:00,.7296,1.684,-6.397 
2021/1/16 23:30:00,.7014,1.309,-6.662 
2021/1/16 23:45:00,.6693,1.058,-6.727 
2021/1/16 0:0:00,.6406,.826,-6.787 
2021/1/17 0:15:00,.6154,.593,-6.849 
2021/1/17 0:30:00,.5933,.425,-6.714 
2021/1/17 0:45:00,.5729,.285,-6.751 
2021/1/17 1:0:00,.5572,.191,-6.776 
2021/1/17 1:15:00,.5408,.098,-6.801 
2021/1/17 1:30:00,.5274,.079,-6.807 
2021/1/17 1:45:00,.5176,.107,-6.799 
2021/1/17 2:0:00,.5114,.109,-6.798 
2021/1/17 2:15:00,.5071,.1,-6.801 
2021/1/17 2:30:00,.5032,.101,-6.983 
2021/1/17 2:45:00,.5031,.092,-6.985 
2021/1/17 3:0:00,.5065,.083,-6.805 
2021/1/17 3:15:00,.5076,.091,-6.803 
2021/1/17 3:30:00,.5117,.11,-6.798 
2021/1/17 3:45:00,.5161,.12,-6.795 
2021/1/17 4:0:00,.5194,.121,-6.795 
2021/1/17 4:15:00,.5321,.157,-6.785 
2021/1/17 4:30:00,.5552,.336,-6.918 
2021/1/17 4:45:00,.5728,.392,-6.723 
2021/1/17 5:0:00,.5826,.361,-6.731 
2021/1/17 5:15:00,.5849,.304,-6.746 
2021/1/17 5:30:00,.6024,.285,-6.751 
2021/1/17 5:45:00,.6049,.331,-6.739 
2021/1/17 6:0:00,.6058,.266,-6.756 
2021/1/17 6:15:00,.6042,.2,-6.774 
2021/1/17 6:30:00,.5904,.246,-6.943 
2021/1/17 6:45:00,.5781,.012,-7.01 
2021/1/17 7:0:00,.5505,-.071,-7.03 
2021/1/17 7:15:00,.5368,.03,-7 
2021/1/17 7:30:00,.5162,.049,-6.815 
2021/1/17 7:45:00,.5201,.124,-6.794 
2021/1/17 8:0:00,.5626,.032,-7 
2021/1/17 8:15:00,.6222,.229,-6.766 
2021/1/17 8:30:00,.675,.593,-6.67 
2021/1/17 8:45:00,.6951,.836,-6.607 
2021/1/17 9:0:00,.7536,1.217,-6.511 
2021/1/17 9:15:00,.7855,1.73,-6.386 
2021/1/17 9:30:00,.8014,2.141,-6.289 
2021/1/17 9:45:00,.8209,2.553,-6.195 
2021/1/17 10:0:00,.8299,2.952,-6.271 
2021/1/17 10:15:00,.8338,3.317,-6.028 
2021/1/17 10:30:00,.8457,3.654,-6.117 
2021/1/17 10:45:00,.8432,3.993,-6.046 
2021/1/17 11:0:00,.8497,4.332,-5.976 
2021/1/17 11:15:00,.8554,4.708,-5.9 
2021/1/17 11:30:00,.8695,5.01,-5.841 
2021/1/17 11:45:00,.8815,5.387,-5.617 
2021/1/17 12:0:00,.8923,5.747,-5.701 
2021/1/17 12:15:00,.9219,6.088,-5.638 
2021/1/17 12:30:00,.9399,6.43,-5.577 
2021/1/17 12:45:00,.955,6.79,-5.37 
2021/1/17 13:0:00,.9627,6.8,-5.512 
2021/1/17 13:15:00,.9823,7.13,-5.455 
2021/1/17 13:30:00,1.0028,7.47,-5.399 
2021/1/17 13:45:00,1.0279,7.81,-5.342 
2021/1/17 14:0:00,1.0435,7.97,-5.316 
2021/1/17 14:15:00,1.0653,8.09,-5.297 
2021/1/17 14:30:00,1.1007,8.33,-5.259 
2021/1/17 14:45:00,1.0994,8.37,-5.253 
2021/1/17 15:0:00,1.0892,8.19,-5.281 
2021/1/17 15:15:00,1.1084,7.93,-5.322 
2021/1/17 15:30:00,1.1308,8.17,-5.284 
2021/1/17 15:45:00,1.1407,8.28,-5.267 
2021/1/17 16:0:00,1.1528,8.38,-5.252 
2021/1/17 16:15:00,1.1578,8.49,-5.234 
2021/1/17 16:30:00,1.1749,8.56,-5.223 
2021/1/17 16:45:00,1.158,8.48,-5.235 
2021/1/17 17:0:00,1.2126,8.76,-5.192 
2021/1/17 17:15:00,1.2345,9.28,-5.113 
2021/1/17 17:30:00,1.2519,9.62,-5.063 
2021/1/17 17:45:00,1.2718,9.71,-5.049 
2021/1/17 18:0:00,1.2876,9.71,-5.049 
2021/1/17 18:15:00,1.2888,9.58,-5.069 
2021/1/17 18:30:00,1.287,9.27,-5.115 
2021/1/17 18:45:00,1.2849,8.94,-5.164 
2021/1/17 19:0:00,1.2681,8.51,-5.231 
2021/1/17 19:15:00,1.2561,8.17,-5.284 
2021/1/17 19:30:00,1.219,7.39,-5.412 
2021/1/17 19:45:00,1.1758,6.287,-5.602 
2021/1/17 20:0:00,1.1788,5.69,-5.711 
2021/1/17 20:15:00,1.1418,5.397,-5.766 
2021/1/17 20:30:00,1.1007,4.803,-5.881 
2021/1/17 20:45:00,1.0604,4.181,-6.007 
2021/1/17 21:0:00,1.0202,3.589,-6.131 
2021/1/17 21:15:00,.98,3.176,-6.221 
2021/1/17 21:30:00,.9349,2.81,-6.303 
2021/1/17 21:45:00,.8938,2.456,-6.384 
2021/1/17 22:0:00,.8572,2.187,-6.447 
2021/1/17 22:15:00,.8173,1.897,-6.517 
2021/1/17 22:30:00,.7812,1.617,-6.585 
2021/1/17 22:45:00,.7465,1.355,-6.651 
2021/1/17 23:0:00,.7143,1.121,-6.71 
2021/1/17 23:15:00,.6828,.915,-6.764 
2021/1/17 23:30:00,.6531,.712,-6.995 
2021/1/17 23:45:00,.6255,.583,-7.03 
2021/1/17 0:0:00,.6004,.49,-6.876 
2021/1/18 0:15:00,.5791,.406,-7.26 
2021/1/18 0:30:00,.558,.322,-6.922 
2021/1/18 0:45:00,.5398,.238,-7.31 
2021/1/18 1:0:00,.5227,.173,-7.33 
2021/1/18 1:15:00,.5084,.079,-7.17 
2021/1/18 1:30:00,.4959,.004,-7.19 
2021/1/18 1:45:00,.4842,-.061,-7.39 
2021/1/18 2:0:00,.4728,-.136,-7.42 
2021/1/18 2:15:00,.4647,-.174,-7.43 
2021/1/18 2:30:00,.4606,-.146,-7.24 
2021/1/18 2:45:00,.4551,-.126,-7.41 
2021/1/18 3:0:00,.4458,-.126,-7.41 
2021/1/18 3:15:00,.4289,-.191,-7.43 
2021/1/18 3:30:00,.4106,-.229,-7.26 
2021/1/18 3:45:00,.3955,-.173,-7.43 
2021/1/18 4:0:00,.3901,-.125,-7.41 
2021/1/18 4:15:00,.3887,-.106,-7.41 
2021/1/18 4:30:00,.3798,-.088,-7.4 
2021/1/18 4:45:00,.3754,-.087,-7.4 
2021/1/18 5:0:00,.3636,-.135,-7.42 
2021/1/18 5:15:00,.3498,-.124,-7.41 
2021/1/18 5:30:00,.3651,-.085,-7.4 
2021/1/18 5:45:00,.3783,-.087,-7.4 
2021/1/18 6:0:00,.408,-.042,-7.39 
2021/1/18 6:15:00,.446,.051,-7.36 
2021/1/18 6:30:00,.4634,.145,-7.15 
2021/1/18 6:45:00,.5204,.219,-7.13 
2021/1/18 7:0:00,.5903,.284,-7.29 
2021/1/18 7:15:00,.6418,.402,-7.26 
2021/1/18 7:30:00,.679,.558,-7.22 
2021/1/18 7:45:00,.7043,.818,-7.14 
2021/1/18 8:0:00,.7351,1.162,-7.05 
2021/1/18 8:15:00,.7392,1.49,-6.962 
2021/1/18 8:30:00,.7246,1.779,-6.887 
2021/1/18 8:45:00,.7104,2.097,-6.806 
2021/1/18 9:0:00,.7079,2.444,-6.553 
2021/1/18 9:15:00,.7102,2.828,-6.627 
2021/1/18 9:30:00,.709,3.203,-6.377 
2021/1/18 9:45:00,.7005,3.532,-6.143 
2021/1/18 10:0:00,.6969,3.908,-6.063 
2021/1/18 10:15:00,.6892,4.284,-5.986 
2021/1/18 10:30:00,.6833,4.604,-6.075 
2021/1/18 10:45:00,.6756,4.972,-5.848 
2021/1/18 11:0:00,.6721,5.302,-5.784 
2021/1/18 11:15:00,.6744,5.671,-5.715 
2021/1/18 11:30:00,.6833,6.069,-5.642 
2021/1/18 11:45:00,.695,6.449,-5.574 
2021/1/18 12:0:00,.7157,6.876,-5.499 
2021/1/18 12:15:00,.7427,7.33,-5.421 
2021/1/18 12:30:00,.7674,7.63,-5.372 
2021/1/18 12:45:00,.7938,7.93,-5.322 
2021/1/18 13:0:00,.8203,8.18,-5.282 
2021/1/18 13:15:00,.8434,8.39,-5.249 
2021/1/18 13:30:00,.8628,8.61,-5.216 
2021/1/18 13:45:00,.8844,8.84,-5.315 
2021/1/18 14:0:00,.9013,9.07,-5.279 
2021/1/18 14:15:00,.9275,9.38,-5.232 
2021/1/18 14:30:00,.9432,9.48,-5.083 
2021/1/18 14:45:00,.9757,9.7,-5.184 
2021/1/18 15:0:00,.9944,9.79,-5.169 
2021/1/18 15:15:00,1.0074,9.83,-5.164 
2021/1/18 15:30:00,1.0216,9.85,-5.03 
2021/1/18 15:45:00,1.0334,10.04,-5.132 
2021/1/18 16:0:00,1.0398,10.27,-4.97 
2021/1/18 16:15:00,1.046,10.44,-5.074 
2021/1/18 16:30:00,1.0486,10.46,-5.072 
2021/1/18 16:45:00,1.0657,10.5,-5.066 
2021/1/18 17:0:00,1.0696,10.51,-4.936 
2021/1/18 17:15:00,1.0701,10.35,-5.087 
2021/1/18 17:30:00,1.0842,10.13,-4.989 
2021/1/18 17:45:00,1.0848,9.93,-5.149 
2021/1/18 18:0:00,1.0874,9.69,-5.052 
2021/1/18 18:15:00,1.0951,9.38,-5.232 
2021/1/18 18:30:00,1.0946,9.03,-5.285 
2021/1/18 18:45:00,1.0977,8.62,-5.214 
2021/1/18 19:0:00,1.0963,8.19,-5.281 
2021/1/18 19:15:00,1.0953,7.77,-5.488 
2021/1/18 19:30:00,1.0871,7.26,-5.434 
2021/1/18 19:45:00,1.0767,6.838,-5.362 
2021/1/18 20:0:00,1.0645,6.382,-5.585 
2021/1/18 20:15:00,1.0488,5.983,-5.51 
2021/1/18 20:30:00,1.0437,5.633,-4.826 
2021/1/18 20:45:00,1.0347,5.322,-5.63 
2021/1/18 21:0:00,1.0208,5.067,-5.373 
2021/1/18 21:15:00,1.0032,4.774,-5.272 
2021/1/18 21:30:00,.9737,4.454,-5.174 
2021/1/18 21:45:00,.9247,4.134,-5.859 
2021/1/18 22:0:00,.885,3.795,-5.134 
2021/1/18 22:15:00,.8541,3.447,-5.679 
2021/1/18 22:30:00,.8385,3.166,-5.248 
2021/1/18 22:45:00,.817,2.988,-5.772 
2021/1/18 23:0:00,.8059,2.81,-5.644 
2021/1/18 23:15:00,.7908,2.585,-5.691 
2021/1/18 23:30:00,.7669,2.351,-5.739 
2021/1/18 23:45:00,.7361,2.079,-4.782 
2021/1/18 0:0:00,.7169,1.697,-5.022 
2021/1/19 0:15:00,.6802,1.462,-5.586 
2021/1/19 0:30:00,.667,1.211,-6.338 
2021/1/19 0:45:00,.6544,1.024,-6.559 
2021/1/19 1:0:00,.657,.875,-6.597 
2021/1/19 1:15:00,.6597,.818,-6.612 
2021/1/19 1:30:00,.6562,.742,-6.631 
2021/1/19 1:45:00,.6598,.686,-6.646 
2021/1/19 2:0:00,.6555,.639,-6.658 
2021/1/19 2:15:00,.6412,.507,-6.692 
2021/1/19 2:30:00,.6142,.255,-6.759 
2021/1/19 2:45:00,.5627,.021,-7.01 
2021/1/19 3:0:00,.5215,-.091,-6.853 
2021/1/19 3:15:00,.4956,-.138,-6.866 
2021/1/19 3:30:00,.4712,-.194,-6.881 
2021/1/19 3:45:00,.4528,-.175,-7.06 
2021/1/19 4:0:00,.4171,-.128,-7.05 
2021/1/19 4:15:00,.3668,-.194,-7.07 
2021/1/19 4:30:00,.3262,-.175,-7.06 
2021/1/19 4:45:00,.3082,-.165,-7.06 
2021/1/19 5:0:00,.2915,-.078,-6.849 
2021/1/19 5:15:00,.2847,.006,-7.01 
2021/1/19 5:30:00,.2767,.082,-6.988 
2021/1/19 5:45:00,.2798,.148,-6.788 
2021/1/19 6:0:00,.2947,.279,-6.753 
2021/1/19 6:15:00,.3141,.41,-6.718 
2021/1/19 6:30:00,.3317,.644,-6.657 
2021/1/19 6:45:00,.3921,.905,-6.589 
2021/1/19 7:0:00,.4626,1.223,-6.51 
2021/1/19 7:15:00,.5034,1.539,-6.432 
2021/1/19 7:30:00,.5384,1.893,-6.347 
2021/1/19 7:45:00,.5786,2.248,-6.433 
2021/1/19 8:0:00,.5863,2.407,-6.229 
2021/1/19 8:15:00,.5696,2.659,-6.337 
2021/1/19 8:30:00,.5321,2.922,-6.114 
2021/1/19 8:45:00,.5139,3.128,-6.069 
2021/1/19 9:0:00,.4959,3.401,-6.011 
2021/1/19 9:15:00,.5137,3.832,-6.079 
2021/1/19 9:30:00,.5566,4.406,-5.805 
2021/1/19 9:45:00,.576,5.056,-5.832 
2021/1/19 10:0:00,.5584,5.528,-5.742 
2021/1/19 10:15:00,.5362,5.661,-5.717 
2021/1/19 10:30:00,.5188,5.699,-5.71 
2021/1/19 10:45:00,.5071,5.708,-5.708 
2021/1/19 11:0:00,.5151,5.955,-5.662 
2021/1/19 11:15:00,.5343,6.41,-5.58 
2021/1/19 11:30:00,.5496,6.857,-5.502 
2021/1/19 11:45:00,.5309,6.828,-5.507 
2021/1/19 12:0:00,.5308,6.657,-5.537 
2021/1/19 12:15:00,.5397,6.705,-5.528 
2021/1/19 12:30:00,.5547,6.743,-5.522 
2021/1/19 12:45:00,.5698,6.943,-5.487 
2021/1/19 13:0:00,.5785,6.981,-5.481 
2021/1/19 13:15:00,.5746,7.01,-5.476 
2021/1/19 13:30:00,.5765,6.791,-5.514 
2021/1/19 13:45:00,.5486,6.448,-5.574 
2021/1/19 14:0:00,.5404,6.173,-5.623 
2021/1/19 14:15:00,.557,6.183,-5.621 
2021/1/19 14:30:00,.5518,6.259,-5.607 
2021/1/19 14:45:00,.5446,6.221,-5.614 
2021/1/19 15:0:00,.548,6.097,-5.636 
2021/1/19 15:15:00,.5415,6.032,-5.648 
2021/1/19 15:30:00,.5331,5.956,-5.662 
2021/1/19 15:45:00,.5382,5.918,-5.669 
2021/1/19 16:0:00,.5383,5.87,-5.678 
2021/1/19 16:15:00,.5418,5.861,-5.68 
2021/1/19 16:30:00,.5456,5.861,-5.68 
2021/1/19 16:45:00,.5405,5.766,-5.697 
2021/1/19 17:0:00,.5314,5.652,-5.718 
2021/1/19 17:15:00,.5185,5.454,-5.756 
2021/1/19 17:30:00,.5119,5.227,-5.799 
2021/1/19 17:45:00,.5198,5.152,-5.813 
2021/1/19 18:0:00,.52,5.123,-5.819 
2021/1/19 18:15:00,.5173,5.152,-5.813 
2021/1/19 18:30:00,.5131,5.133,-5.817 
2021/1/19 18:45:00,.5079,5.086,-5.826 
2021/1/19 19:0:00,.503,5.087,-5.826 
2021/1/19 19:15:00,.501,5.02,-5.839 
2021/1/19 19:30:00,.4955,4.944,-5.854 
2021/1/19 19:45:00,.4817,4.803,-5.881 
2021/1/19 20:0:00,.4691,4.587,-5.924 
2021/1/19 20:15:00,.4642,4.361,-5.97 
2021/1/19 20:30:00,.4582,4.22,-5.999 
2021/1/19 20:45:00,.4563,4.088,-6.026 
2021/1/19 21:0:00,.4547,3.985,-6.047 
2021/1/19 21:15:00,.4439,3.931,-6.059 
2021/1/19 21:30:00,.4354,3.8,-6.086 
2021/1/19 21:45:00,.4282,3.641,-6.12 
2021/1/19 22:0:00,.4278,3.519,-6.146 
2021/1/19 22:15:00,.4238,3.396,-6.173 
2021/1/19 22:30:00,.4201,3.256,-6.203 
2021/1/19 22:45:00,.4112,3.115,-6.234 
2021/1/19 23:0:00,.3943,2.966,-6.268 
2021/1/19 23:15:00,.3841,2.788,-6.308 
2021/1/19 23:30:00,.3698,2.657,-6.338 
2021/1/19 23:45:00,.3588,2.525,-6.368 
2021/1/19 0:0:00,.3463,2.431,-6.39 
2021/1/20 0:15:00,.331,2.281,-6.425 
2021/1/20 0:30:00,.3182,2.104,-6.467 
2021/1/20 0:45:00,.3171,1.955,-6.503 
2021/1/20 1:0:00,.3221,1.917,-6.512 
2021/1/20 1:15:00,.3288,1.908,-6.344 
2021/1/20 1:30:00,.3311,1.908,-6.514 
2021/1/20 1:45:00,.3306,1.89,-6.518 
2021/1/20 2:0:00,.3328,1.909,-6.514 
2021/1/20 2:15:00,.333,1.9,-6.516 
2021/1/20 2:30:00,.3342,1.907,-6.514 
2021/1/20 2:45:00,.3261,1.889,-6.519 
2021/1/20 3:0:00,.3164,1.795,-6.541 
2021/1/20 3:15:00,.3072,1.701,-6.564 
2021/1/20 3:30:00,.2941,1.544,-6.603 
2021/1/20 3:45:00,.2844,1.395,-6.641 
2021/1/20 4:0:00,.274,1.292,-6.667 
2021/1/20 4:15:00,.2658,1.181,-6.695 
2021/1/20 4:30:00,.2642,1.105,-6.714 
2021/1/20 4:45:00,.2696,1.078,-6.721 
2021/1/20 5:0:00,.2723,1.051,-6.728 
2021/1/20 5:15:00,.274,1.061,-6.726 
2021/1/20 5:30:00,.2775,1.07,-6.723 
2021/1/20 5:45:00,.2769,1.098,-6.716 
2021/1/20 6:0:00,.2814,1.117,-6.711 
2021/1/20 6:15:00,.2858,1.145,-6.704 
2021/1/20 6:30:00,.2862,1.182,-6.695 
2021/1/20 6:45:00,.2869,1.209,-6.688 
2021/1/20 7:0:00,.2797,1.229,-6.683 
2021/1/20 7:15:00,.2793,1.145,-6.704 
2021/1/20 7:30:00,.2794,1.089,-6.543 
2021/1/20 7:45:00,.2786,1.089,-6.719 
2021/1/20 8:0:00,.2787,1.079,-6.721 
2021/1/20 8:15:00,.2873,1.107,-6.714 
2021/1/20 8:30:00,.2945,1.172,-6.697 
2021/1/20 8:45:00,.2991,1.257,-6.676 
2021/1/20 9:0:00,.2952,1.313,-6.487 
2021/1/20 9:15:00,.292,1.267,-6.673 
2021/1/20 9:30:00,.2772,1.125,-6.709 
2021/1/20 9:45:00,.2722,.967,-6.75 
2021/1/20 10:0:00,.2697,.892,-6.593 
2021/1/20 10:15:00,.2784,.864,-6.777 
2021/1/20 10:30:00,.2927,.929,-6.583 
2021/1/20 10:45:00,.2971,1.032,-6.733 
2021/1/20 11:0:00,.3076,1.126,-6.534 
2021/1/20 11:15:00,.3286,1.248,-6.678 
2021/1/20 11:30:00,.3449,1.397,-6.64 
2021/1/20 11:45:00,.3614,1.51,-6.612 
2021/1/20 12:0:00,.3776,1.631,-6.41 
2021/1/20 12:15:00,.3812,1.678,-6.398 
2021/1/20 12:30:00,.3922,1.715,-6.561 
2021/1/20 12:45:00,.4019,1.771,-6.547 
2021/1/20 13:0:00,.4124,1.819,-6.536 
2021/1/20 13:15:00,.4203,1.856,-6.356 
2021/1/20 13:30:00,.4325,1.91,-6.343 
2021/1/20 13:45:00,.4405,1.949,-6.504 
2021/1/20 14:0:00,.4526,2.031,-6.484 
