2017/7/12 20:30:00,6.2664,-31.7,27.63 
2017/7/12 20:45:00,6.2656,-31.67,27.89 
2017/7/12 21:0:00,6.2663,-31.65,27.8 
2017/7/12 21:15:00,6.2624,-31.63,27.89 
2017/7/12 21:30:00,6.2686,-31.61,27.97 
2017/7/12 21:45:00,6.2717,-31.61,27.97 
2017/7/12 22:0:00,6.2706,-31.59,28.14 
2017/7/12 22:15:00,6.2688,-31.57,28.23 
2017/7/12 22:30:00,6.2782,-31.53,28.4 
2017/7/12 22:45:00,6.2727,-31.49,28.67 
2017/7/12 23:0:00,6.2693,-31.45,28.85 
2017/7/12 23:15:00,6.2719,-31.41,29.12 
2017/7/12 23:30:00,6.2726,-31.35,29.4 
2017/7/12 23:45:00,6.2757,-31.33,29.68 
2017/7/12 0:0:00,6.2752,-31.26,29.88 
2017/7/13 0:15:00,6.2708,-31.22,30.07 
2017/7/13 0:30:00,6.2758,-31.16,30.46 
2017/7/13 0:45:00,6.2681,-31.12,30.76 
2017/7/13 1:0:00,6.2699,-31.08,30.86 
2017/7/13 1:15:00,6.2649,-31.04,31.27 
2017/7/13 1:30:00,6.2679,-31,31.48 
2017/7/13 1:45:00,6.267,-30.96,31.58 
2017/7/13 2:0:00,6.2672,-30.94,31.9 
2017/7/13 2:15:00,6.2707,-30.88,32.23 
2017/7/13 2:30:00,6.2705,-30.82,32.68 
2017/7/13 2:45:00,6.274,-30.76,33.02 
2017/7/13 3:0:00,6.2611,-30.7,33.61 
2017/7/13 3:15:00,6.2612,-30.64,34.21 
2017/7/13 3:30:00,6.2496,-30.56,34.58 
2017/7/13 3:45:00,6.2563,-30.52,34.96 
2017/7/13 4:0:00,6.2578,-30.45,35.48 
2017/7/13 4:15:00,6.2679,-30.68,36.01 
2017/7/13 4:30:00,6.2536,-31.27,36.28 
2017/7/13 4:45:00,6.2691,-31.23,36.56 
2017/7/13 5:0:00,6.2584,-31.19,36.84 
2017/7/13 5:15:00,6.2669,-30.43,37.27 
2017/7/13 5:30:00,6.2673,-30.41,37.26 
2017/7/13 5:45:00,6.2443,-30.41,37.41 
2017/7/13 6:0:00,6.2626,-30.37,37.7 
2017/7/13 6:15:00,6.2708,-30.35,38 
2017/7/13 6:30:00,6.2523,-30.35,38.29 
2017/7/13 6:45:00,6.2741,-30.33,38.29 
2017/7/13 7:0:00,6.2664,-30.29,38.6 
2017/7/13 7:15:00,6.2413,-30.27,38.75 
2017/7/13 7:30:00,6.246,-30.21,39.06 
2017/7/13 7:45:00,6.2595,-30.23,39.22 
2017/7/13 8:0:00,6.2627,-30.21,39.22 
2017/7/13 8:15:00,6.2583,-30.17,41.69 
2017/7/13 8:30:00,6.27,-30.17,41.49 
2017/7/13 8:45:00,6.2632,-30.15,39.38 
2017/7/13 9:0:00,6.2715,-30.15,39.38 
2017/7/13 9:15:00,6.2633,-30.13,39.7 
2017/7/13 9:30:00,6.2616,-30.13,39.7 
2017/7/13 9:45:00,6.2616,-30.11,39.86 
2017/7/13 10:0:00,6.262,-30.09,39.86 
2017/7/13 10:15:00,6.2738,-30.09,39.7 
2017/7/13 10:30:00,6.2679,-30.07,40.19 
2017/7/13 10:45:00,6.2603,-30.07,40.35 
2017/7/13 11:0:00,6.2533,-30.03,40.35 
2017/7/13 11:15:00,6.266,-30.01,40.52 
2017/7/13 11:30:00,6.2593,-29.97,40.86 
2017/7/13 11:45:00,6.263,-29.94,40.86 
2017/7/13 12:0:00,6.2541,-29.92,41.37 
2017/7/13 12:15:00,6.2555,-29.86,41.72 
2017/7/13 12:30:00,6.262,-29.86,41.06 
2017/7/13 12:45:00,6.2479,-29.84,42.43 
2017/7/13 13:0:00,6.2729,-29.78,42.25 
2017/7/13 13:15:00,6.2619,-29.82,42.43 
2017/7/13 13:30:00,6.2647,-29.82,42.26 
2017/7/13 13:45:00,6.2678,-29.8,41.9 
2017/7/13 14:0:00,6.265,-29.82,41.9 
2017/7/13 14:15:00,6.2644,-29.82,41.9 
2017/7/13 14:30:00,6.2752,-29.82,41.72 
2017/7/13 14:45:00,6.2579,-29.8,41.72 
2017/7/13 15:0:00,6.2559,-29.8,41.55 
2017/7/13 15:15:00,6.2687,-29.82,41.55 
2017/7/13 15:30:00,6.2677,-29.8,41.9 
2017/7/13 15:45:00,6.2708,-29.78,41.55 
2017/7/13 16:0:00,6.2598,-29.78,41.9 
2017/7/13 16:15:00,6.2621,-29.78,42.08 
2017/7/13 16:30:00,6.2683,-29.74,42.26 
2017/7/13 16:45:00,6.2633,-29.74,42.26 
2017/7/13 17:0:00,6.2692,-29.74,42.63 
2017/7/13 17:15:00,6.2654,-29.7,42.45 
2017/7/13 17:30:00,6.2668,-29.68,42.63 
2017/7/13 17:45:00,6.2589,-29.68,42.62 
2017/7/13 18:0:00,6.2705,-29.7,42.63 
2017/7/13 18:15:00,6.2697,-29.68,42.63 
2017/7/13 18:30:00,6.2672,-29.7,42.63 
2017/7/13 18:45:00,6.2634,-29.7,42.63 
2017/7/13 19:0:00,6.2686,-29.68,42.44 
2017/9/29 8:45:00,6.0303,-33.12,22.85 
2017/9/29 9:0:00,6.0293,-33.12,22.85 
2017/9/29 9:15:00,6.0304,-33.1,22.79 
2017/9/29 9:30:00,6.0281,-33.23,22.84 
2017/10/2 10:0:00,6.0175,-27.67,81.1 
2017/10/2 10:30:00,6.02,-27.71,81.7 
2017/10/5 10:30:00,5.9989,-25.8,538.4 
2017/10/5 10:45:00,6.0012,-25.8,521.4 
2017/10/5 11:0:00,5.9978,-25.81,547.2 
2017/10/5 11:15:00,5.9996,-25.82,573.8 
2017/10/5 11:30:00,5.9987,-25.8,573.5 
2017/10/5 11:45:00,5.9963,-25.82,545.1 
2017/10/5 12:0:00,5.998,-25.82,572.6 
2017/10/5 12:15:00,5.9996,-25.8,520 
2017/10/5 12:30:00,5.9986,-25.82,507.5 
2017/10/5 12:45:00,5.9966,-25.8,573 
2017/10/5 13:0:00,5.9955,-25.78,545.3 
2017/10/5 13:15:00,5.999,-25.78,545.5 
2017/10/5 13:30:00,5.998,-25.78,572.8 
2017/10/6 8:15:00,6.011,-25.73,907 
2017/10/6 8:30:00,6.0111,-25.74,908 
2017/10/6 8:45:00,6.0127,-25.72,913 
2017/10/6 9:0:00,6.0098,-25.74,910 
2017/10/6 9:15:00,6.0102,-25.73,903 
2017/10/6 9:30:00,6.008,-25.74,901 
2017/10/6 9:45:00,6.0056,-25.74,836 
2017/10/6 10:0:00,6.0029,-25.74,902 
2017/10/6 10:15:00,6.0036,-25.76,1073 
2017/10/6 10:30:00,6.0028,-25.74,837 
2017/10/6 10:45:00,6.0044,-25.76,982 
2017/10/6 11:0:00,6.0017,-25.76,905 
2017/10/6 11:15:00,6.0019,-25.74,982 
2017/10/6 11:30:00,6.0014,-25.74,980 
2017/10/6 11:45:00,6.0051,-25.73,977 
2017/10/6 12:0:00,5.999,-25.75,968 
2017/10/6 12:15:00,6.0015,-25.76,970 
2017/10/6 12:45:00,6.0055,-25.75,830 
2017/10/6 13:0:00,6.003,-25.76,984 
2017/10/6 13:15:00,6.0035,-25.74,985 
2017/10/9 8:15:00,6.0054,-24.78,-358.3 
2017/10/9 8:30:00,6.0066,-24.78,-358.2 
2017/10/9 8:45:00,6.0091,-24.77,-348.3 
2017/10/9 9:0:00,6.009,-24.77,-348.4 
2017/10/9 9:15:00,6.0069,-24.78,-359.8 
2017/10/9 9:30:00,6.0057,-24.78,-349.1 
2017/10/9 9:45:00,6.0053,-24.75,-339 
2017/10/9 10:0:00,6.0083,-24.78,-349 
2017/10/9 10:15:00,6.0064,-24.73,-348.9 
2017/10/9 10:30:00,6.0051,-24.77,-338.6 
2017/10/9 10:45:00,6.0042,-24.75,-329.1 
2017/10/9 11:0:00,6.0002,-24.77,-338.9 
2017/10/9 11:15:00,6.0053,-24.77,-339.9 
2017/10/9 11:30:00,6.002,-24.75,-330.5 
2017/10/9 11:45:00,5.9974,-24.75,-340.3 
2017/10/9 12:0:00,5.9971,-24.75,-322.3 
2017/10/9 12:15:00,5.9949,-24.77,-331.8 
2017/10/9 12:30:00,5.9982,-24.75,-331.9 
2017/10/9 12:45:00,5.9982,-24.77,-331.6 
2017/10/9 13:0:00,5.9986,-24.74,-314.6 
2017/10/9 13:15:00,6.0017,-24.72,-322.1 
2017/10/9 13:30:00,6.0001,-24.74,-322.7 
2017/10/9 13:45:00,5.9999,-24.74,-321.6 
2017/10/9 14:0:00,5.9993,-24.73,-321.1 
2017/10/9 14:15:00,5.9985,-24.7,-329.7 
2017/10/9 14:30:00,6.002,-24.75,-320.8 
2017/10/9 14:45:00,6.0009,-24.73,-303.8 
2017/10/9 15:0:00,5.9972,-24.73,-320.1 
2017/10/9 15:15:00,6.0025,-24.75,-320.1 
2017/10/9 15:30:00,6.004,-24.72,-311.7 
2017/10/9 15:45:00,6.0007,-24.75,-320.2 
2017/10/9 16:0:00,6.0024,-24.73,-303.7 
2017/10/9 16:15:00,6.0033,-24.72,-311.8 
2017/10/9 16:30:00,6.002,-24.73,-311.9 
2017/10/9 16:45:00,6.0016,-24.75,-296.5 
2017/10/9 17:0:00,6.0023,-24.75,-296.5 
2017/10/9 17:15:00,5.9994,-24.73,-311.9 
2017/10/9 17:30:00,6.002,-24.75,-303.9 
2017/10/9 17:45:00,6.0048,-24.73,-311.9 
2017/10/9 18:0:00,5.9971,-24.73,-311.9 
2017/10/9 18:15:00,5.9978,-24.75,-303.8 
2017/10/9 18:30:00,6.0016,-24.75,-296.6 
2017/10/9 18:45:00,6.003,-24.73,-303.8 
2017/10/9 19:0:00,6.0029,-24.73,-296.2 
2017/10/9 19:15:00,6.0016,-24.73,-303.9 
2017/10/9 19:30:00,6.0015,-24.75,-303.8 
2017/10/9 19:45:00,6.0026,-24.73,-303.9 
2017/10/9 20:0:00,6.0033,-24.75,-303.9 
2017/10/9 20:15:00,6.0008,-24.75,-312 
2017/10/9 20:30:00,5.9992,-24.73,-312 
2017/10/9 20:45:00,6.0031,-24.73,-304 
2017/12/1 9:30:00,-99999,-4.358,-8.15 
2017/12/1 9:45:00,-99999,-4.309,-8.33 
2017/12/1 10:0:00,-99999,-4.267,-8.09 
2017/12/1 10:15:00,-99999,-4.204,-7.85 
2017/12/1 10:30:00,-99999,-4.191,-8.02 
2017/12/1 10:45:00,-99999,-4.178,-7.99 
2017/12/1 11:0:00,-99999,-4.132,-7.77 
2017/12/1 11:15:00,-99999,-4.058,-7.95 
2017/12/1 11:30:00,-99999,-4.079,-7.93 
2017/12/1 11:45:00,-99999,-3.986,-7.91 
2017/12/1 12:0:00,-99999,-3.978,-7.89 
2017/12/1 12:15:00,-99999,-3.93,-7.87 
2017/12/1 12:30:00,-99999,-4.006,-7.85 
2017/12/1 12:45:00,-99999,-3.984,-7.84 
2017/12/1 13:0:00,-99999,-3.973,-7.82 
2017/12/1 13:15:00,-99999,-3.834,-7.8 
2017/12/1 13:30:00,-99999,-3.774,-7.79 
2017/12/1 13:45:00,-99999,-3.745,-7.78 
2017/12/1 14:0:00,-99999,-3.735,-7.77 
2017/12/1 14:15:00,-99999,-3.766,-7.77 
2017/12/1 14:30:00,-99999,-3.746,-7.76 
2017/12/1 14:45:00,-99999,-3.681,-7.76 
2017/12/1 15:0:00,-99999,-3.593,-7.75 
2017/12/1 15:15:00,-99999,-3.548,-7.75 
2017/12/1 15:30:00,-99999,-3.536,-7.77 
2017/12/1 15:45:00,-99999,-3.496,-7.77 
2017/12/1 16:0:00,-99999,-3.533,-7.77 
2017/12/1 16:15:00,-99999,-3.488,-7.78 
2017/12/1 16:30:00,-99999,-3.548,-7.78 
2017/12/1 16:45:00,-99999,-3.585,-7.8 
2017/12/1 17:0:00,-99999,-3.604,-7.81 
2017/12/1 17:15:00,-99999,-3.574,-7.81 
2017/12/1 17:30:00,-99999,-3.575,-7.82 
2017/12/1 17:45:00,-99999,-3.402,-7.83 
2017/12/1 18:0:00,-99999,-3.369,-7.83 
2017/12/1 18:15:00,-99999,-3.339,-7.84 
2017/12/1 18:30:00,-99999,-3.624,-7.84 
2017/12/1 18:45:00,-99999,-3.363,-7.85 
2017/12/1 19:0:00,-99999,-3.359,-7.85 
2017/12/1 19:15:00,-99999,-3.36,-7.85 
2017/12/1 19:30:00,-99999,-3.599,-7.85 
2017/12/1 19:45:00,-99999,-3.298,-7.85 
2017/12/1 20:0:00,-99999,-3.287,-7.85 
2017/12/1 20:15:00,-99999,-3.296,-7.85 
2017/12/1 20:30:00,-99999,-3.586,-7.86 
2017/12/1 20:45:00,-99999,-3.643,-7.86 
2017/12/1 21:0:00,-99999,-3.637,-7.86 
2017/12/1 21:15:00,-99999,-3.693,-7.87 
2017/12/1 21:30:00,-99999,-3.378,-7.86 
2017/12/1 21:45:00,-99999,-3.72,-7.87 
2017/12/1 22:0:00,-99999,-3.763,-7.87 
2017/12/1 22:15:00,-99999,-3.767,-7.87 
2017/12/1 22:30:00,-99999,-3.81,-7.88 
2017/12/1 22:45:00,-99999,-3.82,-7.88 
2017/12/1 23:0:00,-99999,-3.479,-7.88 
2017/12/1 23:15:00,-99999,-3.905,-7.89 
2017/12/1 23:30:00,-99999,-3.507,-7.89 
2017/12/1 23:45:00,-99999,-3.972,-7.9 
2017/12/1 0:0:00,-99999,-3.99,-7.9 
2017/12/2 0:15:00,-99999,-3.97,-7.91 
2017/12/2 0:30:00,-99999,-3.542,-7.91 
2017/12/2 0:45:00,-99999,-3.974,-7.91 
2017/12/2 1:0:00,-99999,-3.572,-7.92 
2017/12/2 1:15:00,-99999,-4.029,-7.91 
2017/12/2 1:30:00,-99999,-3.59,-7.92 
2017/12/2 1:45:00,-99999,-3.591,-7.92 
2017/12/2 2:0:00,-99999,-4.033,-7.93 
2017/12/2 2:15:00,-99999,-3.602,-7.93 
2017/12/2 2:30:00,-99999,-4.035,-7.93 
2017/12/2 2:45:00,-99999,-3.939,-7.93 
2017/12/2 3:0:00,-99999,-3.62,-7.93 
2017/12/2 3:15:00,-99999,-3.715,-7.93 
2017/12/2 3:30:00,-99999,-3.629,-7.94 
2017/12/2 3:45:00,-99999,-3.715,-7.94 
2017/12/2 4:0:00,-99999,-3.685,-7.94 
2017/12/2 4:15:00,-99999,-3.625,-7.94 
2017/12/2 4:30:00,-99999,-3.625,-7.94 
2017/12/2 4:45:00,-99999,-3.607,-7.94 
2017/12/2 5:0:00,-99999,-3.605,-7.93 
2017/12/2 5:15:00,-99999,-3.587,-7.94 
2017/12/2 5:30:00,-99999,-3.879,-7.93 
2017/12/2 5:45:00,-99999,-3.573,-7.92 
2017/12/2 6:0:00,-99999,-3.557,-7.93 
2017/12/2 6:15:00,-99999,-3.984,-7.92 
2017/12/2 6:30:00,-99999,-3.526,-7.92 
2017/12/2 6:45:00,-99999,-3.933,-7.91 
2017/12/2 7:0:00,-99999,-3.935,-7.91 
2017/12/2 7:15:00,-99999,-3.478,-7.92 
2017/12/2 7:30:00,-99999,-3.502,-7.91 
2017/12/2 7:45:00,-99999,-3.483,-7.9 
2017/12/2 8:0:00,-99999,-3.472,-7.89 
2017/12/2 8:15:00,-99999,-3.465,-7.88 
2017/12/2 8:30:00,-99999,-3.465,-7.87 
2017/12/2 8:45:00,-99999,-3.408,-7.84 
2017/12/2 9:0:00,-99999,-3.392,-7.81 
2017/12/2 9:15:00,-99999,-3.363,-7.78 
2017/12/2 9:30:00,-99999,-3.324,-7.76 
2017/12/2 9:45:00,-99999,-3.313,-7.74 
2017/12/2 10:0:00,-99999,-3.284,-7.72 
2017/12/2 10:15:00,-99999,-3.255,-7.69 
2017/12/2 10:30:00,-99999,-3.165,-7.67 
2017/12/2 10:45:00,-99999,-3.147,-7.66 
2017/12/2 11:0:00,-99999,-3.111,-7.45 
2017/12/2 11:15:00,-99999,-3.071,-7.64 
2017/12/2 11:30:00,-99999,-3.045,-7.63 
2017/12/2 11:45:00,-99999,-2.976,-7.42 
2017/12/2 12:0:00,-99999,-2.909,-7.4 
2017/12/2 12:15:00,-99999,-3.087,-7.58 
2017/12/2 12:30:00,-99999,-4.12,-7.56 
2017/12/2 12:45:00,-99999,-2.993,-7.54 
2017/12/2 13:0:00,-99999,-2.833,-7.54 
2017/12/2 13:15:00,-99999,-2.75,-7.57 
2017/12/2 13:30:00,-99999,-5.216,-7.55 
2017/12/2 13:45:00,-99999,-2.571,-7.34 
2017/12/2 14:0:00,-99999,-4.366,-7.54 
2017/12/2 14:15:00,-99999,-2.539,-7.55 
2017/12/2 14:30:00,-99999,-2.549,-7.57 
2017/12/2 14:45:00,-99999,-2.532,-7.58 
2017/12/2 15:0:00,-99999,-2.473,-7.59 
2017/12/2 15:15:00,-99999,-2.417,-7.59 
2017/12/2 15:30:00,-99999,-3.305,-7.59 
2017/12/2 15:45:00,-99999,-2.392,-7.6 
2017/12/2 16:0:00,-99999,-4.684,-7.6 
2017/12/2 16:15:00,-99999,-2.378,-7.61 
2017/12/2 16:30:00,-99999,-2.378,-7.61 
2017/12/2 16:45:00,-99999,-2.483,-7.62 
2017/12/2 17:0:00,-99999,-2.483,-7.62 
2017/12/2 17:15:00,-99999,-2.606,-7.62 
2017/12/2 17:30:00,-99999,-2.606,-7.62 
2017/12/2 17:45:00,-99999,-2.787,-7.63 
2017/12/2 18:0:00,-99999,-4.412,-7.64 
2017/12/2 18:15:00,-99999,-2.622,-7.63 
2017/12/2 18:30:00,-99999,-2.622,-7.63 
2017/12/2 18:45:00,-99999,-2.622,-7.64 
2017/12/2 19:0:00,-99999,-4.755,-7.64 
2017/12/2 19:15:00,-99999,-2.559,-7.64 
2017/12/2 19:30:00,-99999,-3.752,-7.65 
2017/12/2 19:45:00,-99999,-2.563,-7.65 
2017/12/2 20:0:00,-99999,-4.744,-7.66 
2017/12/2 20:15:00,-99999,-2.528,-7.66 
2017/12/2 20:30:00,-99999,-4.84,-7.66 
2017/12/2 20:45:00,-99999,-2.505,-7.66 
2017/12/2 21:0:00,-99999,-2.473,-7.66 
2017/12/2 21:15:00,-99999,-2.482,-7.67 
2017/12/2 21:30:00,-99999,-2.533,-7.67 
2017/12/2 21:45:00,-99999,-2.532,-7.67 
2017/12/2 22:0:00,-99999,-2.568,-7.68 
2017/12/2 22:15:00,-99999,-2.673,-7.68 
2017/12/2 22:30:00,-99999,-3.502,-7.69 
2017/12/2 22:45:00,-99999,-2.653,-7.69 
2017/12/2 23:0:00,-99999,-2.424,-7.7 
2017/12/2 23:15:00,-99999,-2.404,-7.7 
2017/12/2 23:30:00,-99999,-3.813,-7.7 
2017/12/2 23:45:00,-99999,-2.391,-7.7 
2017/12/2 0:0:00,-99999,-2.437,-7.71 
2017/12/3 0:15:00,-99999,-2.456,-7.71 
2017/12/3 0:30:00,-99999,-4.524,-7.71 
2017/12/3 0:45:00,-99999,-2.699,-7.72 
2017/12/3 1:0:00,-99999,-3.751,-7.73 
2017/12/3 1:15:00,-99999,-2.55,-7.74 
2017/12/3 1:30:00,-99999,-2.619,-7.76 
2017/12/3 1:45:00,-99999,-3.066,-7.77 
2017/12/3 2:0:00,-99999,-2.742,-7.79 
2017/12/3 2:15:00,-99999,-2.713,-7.81 
2017/12/3 2:30:00,-99999,-2.684,-7.83 
2017/12/3 2:45:00,-99999,-3.208,-7.86 
2017/12/3 3:0:00,-99999,-3.925,-7.88 
2017/12/3 3:15:00,-99999,-2.741,-7.9 
2017/12/3 3:30:00,-99999,-2.77,-7.93 
2017/12/3 3:45:00,-99999,-2.712,-7.94 
2017/12/3 4:0:00,-99999,-4.175,-7.97 
2017/12/3 4:15:00,-99999,-2.713,-7.98 
2017/12/3 4:30:00,-99999,-2.693,-7.98 
2017/12/3 4:45:00,-99999,-2.694,-7.98 
2017/12/3 5:0:00,-99999,-4.684,-7.98 
2017/12/3 5:15:00,-99999,-2.703,-7.97 
2017/12/3 5:30:00,-99999,-4.395,-7.96 
2017/12/3 5:45:00,-99999,-2.64,-7.94 
2017/12/3 6:0:00,-99999,-2.64,-7.91 
2017/12/3 6:15:00,-99999,-2.581,-7.87 
2017/12/3 6:30:00,-99999,-2.86,-7.84 
2017/12/3 6:45:00,-99999,-2.754,-7.81 
2017/12/3 7:0:00,-99999,-2.565,-7.77 
2017/12/3 7:15:00,-99999,-2.55,-7.73 
2017/12/3 7:30:00,-99999,-2.552,-7.68 
2017/12/3 7:45:00,-99999,-2.557,-7.43 
2017/12/3 8:0:00,-99999,-2.711,-7.59 
2017/12/3 8:15:00,-99999,-2.547,-7.34 
2017/12/3 8:30:00,-99999,-2.519,-7.3 
2017/12/3 8:45:00,-99999,-2.746,-7.26 
2017/12/3 9:0:00,-99999,-2.696,-7.22 
2017/12/3 9:15:00,-99999,-2.732,-7.19 
2017/12/3 9:30:00,-99999,-2.703,-7.17 
2017/12/3 9:45:00,-99999,-2.416,-7.14 
2017/12/3 10:0:00,-99999,-2.395,-7.12 
2017/12/3 10:15:00,-99999,-2.389,-7.1 
2017/12/3 10:30:00,-99999,-2.551,-7.09 
2017/12/3 10:45:00,-99999,-2.344,-7.09 
2017/12/3 11:0:00,-99999,-2.31,-7.08 
2017/12/3 11:15:00,-99999,-2.293,-7.07 
2017/12/3 11:30:00,-99999,-2.257,-7.07 
2017/12/3 11:45:00,-99999,-2.45,-7.06 
2017/12/3 12:0:00,-99999,-2.231,-7.06 
2017/12/3 12:15:00,-99999,-2.289,-7.07 
2017/12/3 12:30:00,-99999,-2.251,-7.07 
2017/12/3 12:45:00,-99999,-2.222,-7.07 
2017/12/3 13:0:00,-99999,-2.129,-7.08 
2017/12/3 13:15:00,-99999,-2.159,-7.08 
2017/12/3 13:30:00,-99999,-2.236,-7.08 
2017/12/3 13:45:00,-99999,-2.28,-7.08 
2017/12/3 14:0:00,-99999,-2.288,-7.09 
2017/12/3 14:15:00,-99999,-2.311,-7.1 
2017/12/3 14:30:00,-99999,-2.229,-7.09 
2017/12/3 14:45:00,-99999,-2.142,-7.1 
2017/12/3 15:0:00,-99999,-2.024,-7.1 
2017/12/3 15:15:00,-99999,-1.991,-7.1 
2017/12/3 15:30:00,-99999,-1.983,-7.11 
2017/12/3 15:45:00,-99999,-1.903,-7.12 
2017/12/3 16:0:00,-99999,-1.996,-7.13 
2017/12/3 16:15:00,-99999,-2.108,-7.13 
2017/12/3 16:30:00,-99999,-2.128,-7.14 
2017/12/3 16:45:00,-99999,-2.181,-7.14 
2017/12/3 17:0:00,-99999,-2.264,-7.14 
2017/12/3 17:15:00,-99999,-2.256,-7.15 
2017/12/3 17:30:00,-99999,-2.292,-7.15 
2017/12/3 17:45:00,-99999,-2.267,-6.958 
2017/12/3 18:0:00,-99999,-2.189,-6.955 
2017/12/3 18:15:00,-99999,-2.153,-6.944 
2017/12/3 18:30:00,-99999,-2.148,-6.937 
2017/12/3 18:45:00,-99999,-2.196,-6.929 
2017/12/3 19:0:00,-99999,-2.187,-6.924 
2017/12/3 19:15:00,-99999,-2.234,-6.923 
2017/12/3 19:30:00,-99999,-2.266,-6.919 
2017/12/3 19:45:00,-99999,-2.253,-6.913 
2017/12/3 20:0:00,-99999,-2.256,-6.916 
2017/12/3 20:15:00,-99999,-2.251,-6.912 
2017/12/3 20:30:00,-99999,-2.34,-6.913 
2017/12/3 20:45:00,-99999,-2.25,-6.912 
2017/12/3 21:0:00,-99999,-2.24,-6.917 
2017/12/3 21:15:00,-99999,-2.24,-6.914 
2017/12/3 21:30:00,-99999,-2.244,-6.918 
2017/12/3 21:45:00,-99999,-2.488,-6.923 
2017/12/3 22:0:00,-99999,-2.242,-6.926 
2017/12/3 22:15:00,-99999,-2.541,-6.932 
2017/12/3 22:30:00,-99999,-2.292,-6.937 
2017/12/3 22:45:00,-99999,-2.626,-6.937 
2017/12/3 23:0:00,-99999,-2.312,-6.94 
2017/12/3 23:15:00,-99999,-2.679,-6.945 
2017/12/3 23:30:00,-99999,-2.306,-6.944 
2017/12/3 23:45:00,-99999,-2.698,-6.947 
2017/12/3 0:0:00,-99999,-2.719,-6.956 
2017/12/4 0:15:00,-99999,-2.736,-6.958 
2017/12/4 0:30:00,-99999,-2.728,-6.959 
2017/12/4 0:45:00,-99999,-2.75,-6.965 
2017/12/4 1:0:00,-99999,-2.785,-6.967 
2017/12/4 1:15:00,-99999,-2.426,-6.968 
2017/12/4 1:30:00,-99999,-2.467,-7.16 
2017/12/4 1:45:00,-99999,-3.03,-7.16 
2017/12/4 2:0:00,-99999,-2.478,-7.17 
2017/12/4 2:15:00,-99999,-2.556,-7.17 
2017/12/4 2:30:00,-99999,-3.063,-7.18 
2017/12/4 2:45:00,-99999,-2.564,-7.18 
2017/12/4 3:0:00,-99999,-3.099,-7.19 
2017/12/4 3:15:00,-99999,-3.103,-7.2 
2017/12/4 3:30:00,-99999,-2.651,-7.21 
2017/12/4 3:45:00,-99999,-3.141,-7.22 
2017/12/4 4:0:00,-99999,-2.7,-7.23 
2017/12/4 4:15:00,-99999,-2.748,-7.24 
2017/12/4 4:30:00,-99999,-2.75,-7.24 
2017/12/4 4:45:00,-99999,-3.148,-7.24 
2017/12/4 5:0:00,-99999,-2.646,-7.24 
2017/12/4 5:15:00,-99999,-3.18,-7.24 
2017/12/4 5:30:00,21.352,-2.605,-7.23 
2017/12/4 5:45:00,21.512,-2.585,-7.19 
2017/12/4 6:0:00,21.658,-2.593,-7.14 
2017/12/4 6:15:00,21.807,-2.58,-7.08 
2017/12/4 6:30:00,21.92,-2.578,-7.03 
2017/12/4 6:45:00,-99999,-2.571,-6.808 
2017/12/4 7:0:00,-99999,-2.553,-6.777 
2017/12/4 7:15:00,-99999,-2.535,-6.751 
2017/12/4 7:30:00,-99999,-2.534,-6.725 
2017/12/4 7:45:00,-99999,-2.505,-6.712 
2017/12/4 8:0:00,-99999,-2.486,-6.719 
2017/12/4 8:15:00,-99999,-2.554,-6.717 
2017/12/4 8:30:00,-99999,-2.456,-6.352 
2017/12/4 8:45:00,-99999,-2.454,-6.351 
2017/12/4 9:0:00,-99999,-2.43,-6.355 
2017/12/4 9:15:00,-99999,-2.396,-6.358 
2017/12/4 9:30:00,-99999,-2.395,-6.356 
2017/12/4 9:45:00,-99999,-2.52,-6.341 
2017/12/4 10:0:00,-99999,-2.486,-6.164 
2017/12/4 10:15:00,-99999,-2.354,-6.352 
2017/12/4 10:30:00,-99999,-2.363,-6.143 
2017/12/4 10:45:00,-99999,-2.614,-5.962 
2017/12/4 11:0:00,-99999,-2.652,-5.384 
2017/12/4 11:15:00,-99999,-2.658,-5.787 
2017/12/4 11:30:00,-99999,-2.679,-5.968 
2017/12/4 11:45:00,-99999,-2.366,-6.338 
2017/12/4 12:0:00,-99999,-2.363,-6.34 
2017/12/4 12:15:00,-99999,-2.383,-6.16 
2017/12/4 12:30:00,-99999,-2.385,-6.156 
2017/12/4 12:45:00,-99999,-2.359,-5.78 
2017/12/4 13:0:00,-99999,-2.353,-5.396 
2017/12/4 13:15:00,-99999,-2.574,-3.556 
2017/12/4 13:30:00,-99999,-2.376,-.836 
2017/12/4 13:45:00,-99999,-2.397,3.151 
2017/12/4 14:0:00,-99999,-2.228,13.7 
2017/12/4 14:15:00,-99999,-2.421,21.84 
2017/12/4 14:30:00,-99999,-2.433,21.94 
2017/12/4 14:45:00,-99999,-2.219,21.49 
2017/12/4 15:0:00,-99999,-2.212,20.43 
2017/12/4 15:15:00,-99999,-2.189,20.27 
2017/12/4 15:30:00,-99999,-2.392,19.84 
2017/12/4 15:45:00,-99999,-2.159,19.21 
2017/12/4 16:0:00,-99999,-2.16,18.84 
2017/12/4 16:15:00,-99999,-2.371,18.5 
2017/12/4 16:30:00,-99999,-2.379,18.24 
2017/12/4 16:45:00,-99999,-2.129,18.04 
2017/12/4 17:0:00,-99999,-2.346,17.88 
2017/12/4 17:15:00,-99999,-2.109,17.73 
