2020/2/2 10:45:00,1.0831,.941,22.88 
2020/2/2 11:0:00,1.0848,1.129,22.4 
2020/2/2 11:15:00,1.0928,1.299,21.66 
2020/2/2 11:30:00,1.1069,1.017,20.6 
2020/2/2 11:45:00,1.1161,.971,19.5 
2020/2/2 12:0:00,1.1232,1.15,18.56 
2020/2/2 12:15:00,1.1234,1.186,17.79 
2020/2/2 12:30:00,1.1351,1.355,17.42 
2020/2/2 12:45:00,1.1383,1.646,17.45 
2020/2/2 13:0:00,1.143,2.294,17.64 
2020/2/2 13:15:00,1.1406,2.726,17.83 
2020/2/2 13:30:00,1.1326,2.783,18.12 
2020/2/2 13:45:00,1.1262,3.037,18.44 
2020/2/2 14:0:00,1.1236,3.547,18.8 
2020/2/2 14:15:00,1.1215,4.011,19.14 
2020/2/2 14:30:00,1.1185,3.926,19.53 
2020/2/2 14:45:00,1.1248,4.36,19.92 
2020/2/2 15:0:00,1.1273,4.616,20.04 
2020/2/2 15:15:00,1.1352,4.313,20.23 
2020/2/2 15:30:00,1.1541,4.037,20.49 
2020/2/2 15:45:00,1.1647,3.827,20.95 
2020/2/2 16:0:00,1.1756,3.911,21.47 
2020/2/2 16:15:00,1.2073,3.856,22.15 
2020/2/2 16:30:00,1.2174,3.754,22.95 
2020/2/2 16:45:00,1.2241,3.743,23.33 
2020/2/2 17:0:00,1.2291,3.791,23.26 
2020/2/2 17:15:00,1.2298,3.678,23.11 
2020/2/2 17:30:00,1.2326,3.557,23.06 
2020/2/2 17:45:00,1.2161,3.444,23.16 
2020/2/2 18:0:00,1.2203,3.227,23.2 
2020/2/2 18:15:00,1.2095,2.935,23.31 
2020/2/2 18:30:00,1.2013,2.878,23.48 
2020/2/2 18:45:00,1.1975,3.095,23.53 
2020/2/2 19:0:00,1.1924,3.217,23.54 
2020/2/2 19:15:00,1.1878,3.453,23.6 
2020/2/2 19:30:00,1.181,3.16,23.59 
2020/2/2 19:45:00,1.1777,2.755,23.66 
2020/2/2 20:0:00,1.1678,2.463,23.71 
2020/2/2 20:15:00,1.1661,2.152,23.85 
2020/2/2 20:30:00,1.1609,1.794,23.96 
2020/2/2 20:45:00,1.159,1.597,24.09 
2020/2/2 21:0:00,1.1545,1.456,24.22 
2020/2/2 21:15:00,1.1514,1.22,24.34 
2020/2/2 21:30:00,1.1462,.996,24.49 
2020/2/2 21:45:00,1.1439,.771,24.63 
2020/2/2 22:0:00,1.1393,.669,24.78 
2020/2/2 22:15:00,1.1328,.416,24.87 
2020/2/2 22:30:00,1.1304,.059,25 
2020/2/2 22:45:00,1.1271,-.035,25.06 
2020/2/2 23:0:00,1.1242,.031,25.27 
2020/2/2 23:15:00,1.1185,.021,25.61 
2020/2/2 23:30:00,1.1152,-.007,25.82 
2020/2/2 23:45:00,1.116,.002,26.02 
2020/2/2 0:0:00,1.1185,-.008,26.18 
2020/2/3 0:15:00,1.1187,.002,26.44 
2020/2/3 0:30:00,1.1037,.011,26.82 
2020/2/3 0:45:00,1.0998,.011,27.34 
2020/2/3 1:0:00,1.0919,.001,27.85 
2020/2/3 1:15:00,1.0866,.01,28.27 
2020/2/3 1:30:00,1.0922,.029,28.88 
2020/2/3 1:45:00,1.083,.029,29.49 
2020/2/3 2:0:00,1.0867,.047,29.11 
2020/2/3 2:15:00,1.0886,.029,30.21 
2020/2/3 2:30:00,1.0827,.019,30.5 
2020/2/3 2:45:00,1.0807,.02,30.83 
2020/2/3 3:0:00,1.0848,.028,31.1 
2020/2/3 3:15:00,1.0797,.038,31.37 
2020/2/3 3:30:00,1.0708,.029,31.79 
2020/2/3 3:45:00,1.0718,.028,32.25 
2020/2/3 4:0:00,1.0656,.046,32.66 
2020/2/3 4:15:00,1.0693,.093,32.76 
2020/2/3 4:30:00,1.0736,.104,32.56 
2020/2/3 4:45:00,1.0656,.094,32.28 
2020/2/3 5:0:00,1.0677,.095,32.26 
2020/2/3 5:15:00,1.0685,.095,32.46 
2020/2/3 5:30:00,1.0635,.094,32.61 
2020/2/3 5:45:00,1.0647,.124,32.71 
2020/2/3 6:0:00,1.0625,.132,32.75 
2020/2/3 6:15:00,1.0611,.151,32.69 
2020/2/3 6:30:00,1.0648,.169,32.66 
2020/2/3 6:45:00,1.0665,.188,32.64 
2020/2/3 7:0:00,1.0584,.179,32.69 
2020/2/3 7:15:00,1.0675,.15,32.85 
2020/2/3 7:30:00,1.0557,.131,33.08 
2020/2/3 7:45:00,1.0373,.244,32.86 
2020/2/3 8:0:00,1.0613,.253,32.3 
2020/2/3 8:15:00,1.0618,.254,32.07 
2020/2/3 8:30:00,1.0709,.282,31.58 
2020/2/3 8:45:00,1.0691,.339,30.72 
2020/2/3 9:0:00,1.0581,.386,30.08 
2020/2/3 9:15:00,1.0674,.556,28.99 
2020/2/3 9:30:00,1.0659,.603,28.19 
2020/2/3 9:45:00,1.0688,.613,27.35 
2020/2/3 10:0:00,1.0788,.717,26.63 
2020/2/3 10:15:00,1.0796,.698,25.64 
2020/2/3 10:30:00,1.0818,.811,24.65 
2020/2/3 10:45:00,1.084,.932,23.69 
2020/2/3 11:0:00,1.0869,1.024,22.58 
2020/2/3 11:15:00,1.0922,1.117,21.66 
2020/2/3 11:30:00,1.0956,1.324,21.09 
2020/2/3 11:45:00,1.0975,1.521,20.79 
2020/2/3 12:0:00,1.1025,1.832,20.55 
2020/2/3 12:15:00,1.1033,2.16,20.58 
2020/2/3 12:30:00,1.1419,2.096,19.37 
2020/2/3 12:45:00,1.2564,2.311,18.37 
2020/2/3 13:0:00,1.2846,3.073,21.32 
2020/2/3 13:15:00,1.3299,3.687,22.31 
2020/2/3 13:30:00,1.3709,4.074,21.97 
2020/2/3 13:45:00,1.4018,4.488,21.7 
2020/2/3 14:0:00,1.43,4.716,21.38 
2020/2/3 14:15:00,1.4682,5,20.9 
2020/2/3 14:30:00,1.4864,5.161,20.45 
2020/2/3 14:45:00,1.5257,5.303,19.9 
2020/2/3 15:0:00,1.5405,5.351,19.47 
2020/2/3 15:15:00,1.5608,5.285,19.14 
2020/2/3 15:30:00,1.5727,5.257,19.02 
2020/2/3 15:45:00,1.5854,5.294,18.89 
2020/2/3 16:0:00,1.5811,5.342,18.78 
2020/2/3 16:15:00,1.5873,5.351,18.71 
2020/2/3 16:30:00,1.5749,5.256,18.7 
2020/2/3 16:45:00,1.5779,5.351,18.74 
2020/2/3 17:0:00,1.5746,5.532,18.84 
2020/2/3 17:15:00,1.5622,5.485,18.87 
2020/2/3 17:30:00,1.5509,5.361,18.95 
2020/2/3 17:45:00,1.5419,5.095,19.06 
2020/2/3 18:0:00,1.5296,5.219,19.13 
2020/2/3 18:15:00,1.5115,5.323,19.23 
2020/2/3 18:30:00,1.491,5.447,19.28 
2020/2/3 18:45:00,1.4793,5.447,19.32 
2020/2/3 19:0:00,1.4578,5.361,19.45 
2020/2/3 19:15:00,1.4413,5.238,19.61 
2020/2/3 19:30:00,1.4274,5.115,19.73 
2020/2/3 19:45:00,1.414,4.926,19.94 
2020/2/3 20:0:00,1.3926,4.603,20.09 
2020/2/3 20:15:00,1.3755,4.253,20.25 
2020/2/3 20:30:00,1.3668,3.95,20.45 
2020/2/3 20:45:00,1.3462,3.62,20.62 
2020/2/3 21:0:00,1.3341,3.308,20.78 
2020/2/3 21:15:00,1.3135,3.025,20.94 
2020/2/3 21:30:00,1.2945,2.667,21.11 
2020/2/3 21:45:00,1.2674,2.413,21.22 
2020/2/3 22:0:00,1.2576,2.168,21.35 
2020/2/3 22:15:00,1.2411,1.933,21.47 
2020/2/3 22:30:00,1.235,1.632,21.54 
2020/2/3 22:45:00,1.2124,1.377,21.67 
2020/2/3 23:0:00,1.1966,1.076,21.82 
2020/2/3 23:15:00,1.1887,.785,21.94 
2020/2/3 23:30:00,1.1716,.503,22.05 
2020/2/3 23:45:00,1.1522,.25,22.22 
2020/2/3 0:0:00,1.1259,-.023,22.56 
2020/2/4 0:15:00,1.1071,-.03,22.38 
2020/2/4 0:30:00,1.1077,-.02,22.87 
2020/2/4 0:45:00,1.1205,-.001,23.13 
2020/2/4 1:0:00,1.128,.008,23.38 
2020/2/4 1:15:00,1.1236,.017,23.7 
2020/2/4 1:30:00,1.1315,.008,21.87 
2020/2/4 1:45:00,1.125,.018,23.19 
2020/2/4 2:0:00,1.1201,.02,24.94 
2020/2/4 2:15:00,1.1224,.021,26.44 
2020/2/4 2:30:00,1.1233,.03,26.91 
2020/2/4 2:45:00,1.1133,.03,27.37 
2020/2/4 3:0:00,1.1159,.029,27.8 
2020/2/4 3:15:00,1.1161,.02,28.2 
2020/2/4 3:30:00,1.1118,.02,28.57 
2020/2/4 3:45:00,1.1102,.038,28.83 
2020/2/4 4:0:00,1.1048,.019,29.15 
2020/2/4 4:15:00,1.0964,.028,29.36 
2020/2/4 4:30:00,1.0962,.046,29.41 
2020/2/4 4:45:00,1.0955,.057,29.59 
2020/2/4 5:0:00,1.0934,.06,29.7 
2020/2/4 5:15:00,1.0933,.06,29.79 
2020/2/4 5:30:00,1.096,.069,29.72 
2020/2/4 5:45:00,1.0926,.067,29.61 
2020/2/4 6:0:00,1.0953,.078,29.4 
2020/2/4 6:15:00,1.0911,.095,29.17 
2020/2/4 6:30:00,1.0853,.104,28.92 
2020/2/4 6:45:00,1.0901,.132,28.61 
2020/2/4 7:0:00,1.0873,.151,28.26 
2020/2/4 7:15:00,1.0889,.179,27.89 
2020/2/4 7:30:00,1.0885,.217,27.56 
2020/2/4 7:45:00,1.0874,.255,27.22 
2020/2/4 8:0:00,1.083,.293,26.89 
2020/2/4 8:15:00,1.0835,.35,26.46 
2020/2/4 8:30:00,1.086,.416,26.07 
2020/2/4 8:45:00,1.0832,.492,25.63 
2020/2/4 9:0:00,1.0859,.576,25.18 
2020/2/4 9:15:00,1.0838,.641,24.7 
2020/2/4 9:30:00,1.0843,.705,24.22 
2020/2/4 9:45:00,1.093,.751,23.75 
2020/2/4 10:0:00,1.0962,.835,23.2 
2020/2/4 10:15:00,1.0983,.92,22.65 
2020/2/4 10:30:00,1.1032,1.014,22.02 
2020/2/4 10:45:00,1.103,1.184,21.43 
2020/2/4 11:0:00,1.1009,1.222,20.82 
2020/2/4 11:15:00,1.108,1.351,20.09 
2020/2/4 11:30:00,1.1209,1.399,19.46 
2020/2/4 11:45:00,1.2266,.524,17.06 
2020/2/4 12:0:00,1.3156,.468,16.99 
2020/2/4 12:15:00,1.4005,.958,18.09 
2020/2/4 12:30:00,1.4551,1.726,18.25 
2020/2/4 12:45:00,1.4736,2.499,18.66 
2020/2/4 13:0:00,1.4903,3.196,18.77 
2020/2/4 13:15:00,1.5311,3.838,18.85 
2020/2/4 13:30:00,1.5648,4.49,18.86 
2020/2/4 13:45:00,1.5897,5.115,19.01 
2020/2/4 14:0:00,1.6314,5.62,19.09 
2020/2/4 14:15:00,1.6531,6.077,19.14 
2020/2/4 14:30:00,1.7014,6.322,19.17 
2020/2/4 14:45:00,1.7364,6.495,19.06 
2020/2/4 15:0:00,1.7506,6.6,19.04 
2020/2/4 15:15:00,1.7889,6.752,18.7 
2020/2/4 15:30:00,1.8131,6.828,18.45 
2020/2/4 15:45:00,1.8272,6.819,18.14 
2020/2/4 16:0:00,1.8316,6.829,18.22 
2020/2/4 16:15:00,1.84,6.877,18.34 
2020/2/4 16:30:00,1.8423,6.781,18.35 
2020/2/4 16:45:00,1.8397,6.724,18.49 
2020/2/4 17:0:00,1.8418,6.724,18.27 
2020/2/4 17:15:00,1.833,6.705,18.22 
2020/2/4 17:30:00,1.8327,6.581,18.07 
2020/2/4 17:45:00,1.8219,6.428,18 
2020/2/4 18:0:00,1.8054,6.295,18.05 
2020/2/4 18:15:00,1.7821,6.161,18.03 
2020/2/4 18:30:00,1.764,6.124,18.15 
2020/2/4 18:45:00,1.7534,6.152,18.23 
2020/2/4 19:0:00,1.7317,6.085,18.33 
2020/2/4 19:15:00,1.7051,5.895,18.44 
2020/2/4 19:30:00,1.677,5.628,18.6 
2020/2/4 19:45:00,1.6541,5.391,18.75 
2020/2/4 20:0:00,1.6024,5.125,18.87 
2020/2/4 20:15:00,1.5931,4.954,19.05 
2020/2/4 20:30:00,1.5641,4.784,19.19 
2020/2/4 20:45:00,1.5318,4.585,19.32 
2020/2/4 21:0:00,1.5036,4.348,19.46 
2020/2/4 21:15:00,1.4781,4.093,19.59 
2020/2/4 21:30:00,1.4478,3.875,19.73 
2020/2/4 21:45:00,1.4168,3.677,19.89 
2020/2/4 22:0:00,1.3916,3.375,20.03 
2020/2/4 22:15:00,1.3678,3.092,20.2 
2020/2/4 22:30:00,1.3433,2.762,20.79 
2020/2/4 22:45:00,1.3119,2.451,21.55 
2020/2/4 23:0:00,1.2887,2.074,22.02 
2020/2/4 23:15:00,1.2517,1.679,22.22 
2020/2/4 23:30:00,1.2349,1.293,22.34 
2020/2/4 23:45:00,1.2233,.926,22.39 
2020/2/4 0:0:00,1.2092,.541,22.35 
2020/2/5 0:15:00,1.2015,.203,22.21 
2020/2/5 0:30:00,1.1754,-.021,22.33 
2020/2/5 0:45:00,1.1655,-.106,22.71 
2020/2/5 1:0:00,1.158,-.039,23 
2020/2/5 1:15:00,1.1415,-.02,22.85 
2020/2/5 1:30:00,1.1369,-.02,23.04 
2020/2/5 1:45:00,1.1389,-.011,23.38 
2020/2/5 2:0:00,1.1335,0,23.72 
2020/2/5 2:15:00,1.1358,-.007,24.06 
2020/2/5 2:30:00,1.1445,.012,24.44 
2020/2/5 2:45:00,1.1657,.012,24.75 
2020/2/5 3:0:00,1.1702,.002,25.02 
2020/2/5 3:15:00,1.1804,.002,25.28 
2020/2/5 3:30:00,1.1878,.01,22.48 
2020/2/5 3:45:00,1.1835,.001,22.62 
2020/2/5 4:0:00,1.1714,.019,23.62 
2020/2/5 4:15:00,1.1555,.019,24.69 
2020/2/5 4:30:00,1.1357,.037,27.44 
2020/2/5 4:45:00,1.1272,.019,27.61 
2020/2/5 5:0:00,1.1255,.038,27.68 
2020/2/5 5:15:00,1.1259,.039,27.66 
2020/2/5 5:30:00,1.1213,.048,27.5 
2020/2/5 5:45:00,1.1181,.047,27.28 
2020/2/5 6:0:00,1.1156,.066,27.06 
2020/2/5 6:15:00,1.1095,.075,26.83 
2020/2/5 6:30:00,1.1114,.094,26.51 
2020/2/5 6:45:00,1.1079,.113,26.22 
2020/2/5 7:0:00,1.1061,.18,25.8 
2020/2/5 7:15:00,1.098,.208,25.51 
2020/2/5 7:30:00,1.101,.265,25.23 
2020/2/5 7:45:00,1.0972,.34,25.01 
2020/2/5 8:0:00,1.092,.416,24.76 
2020/2/5 8:15:00,1.094,.491,24.47 
2020/2/5 8:30:00,1.0938,.585,24.19 
2020/2/5 8:45:00,1.099,.669,23.9 
2020/2/5 9:0:00,1.094,.753,23.6 
2020/2/5 9:15:00,1.0964,.883,23.27 
2020/2/5 9:30:00,1.0951,1.052,23.05 
2020/2/5 9:45:00,1.0965,1.117,22.64 
2020/2/5 10:0:00,1.1007,1.334,22.24 
2020/2/5 10:15:00,1.1043,1.503,21.84 
2020/2/5 10:30:00,1.1097,1.418,21.05 
2020/2/5 10:45:00,1.1225,1.24,19.93 
2020/2/5 11:0:00,1.143,1.184,18.7 
2020/2/5 11:15:00,1.1441,1.437,18.18 
2020/2/5 11:30:00,1.2174,1.165,17.24 
2020/2/5 11:45:00,1.2713,1.39,16.78 
2020/2/5 12:0:00,1.3233,2.152,17.97 
2020/2/5 12:15:00,1.3977,3.066,18.91 
2020/2/5 12:30:00,1.4336,3.831,18.95 
2020/2/5 12:45:00,1.4762,4.748,18.89 
2020/2/5 13:0:00,1.5111,5.04,18.69 
2020/2/5 13:15:00,1.5415,4.555,18.66 
2020/2/5 13:30:00,1.5903,4.413,18.64 
2020/2/5 13:45:00,1.5944,5.123,18.55 
2020/2/5 14:0:00,1.5824,5.029,18.47 
2020/2/5 14:15:00,1.5713,4.668,18.55 
2020/2/5 14:30:00,1.555,4.442,18.57 
2020/2/5 14:45:00,1.5468,4.707,18.65 
2020/2/5 15:0:00,1.5578,5.181,18.67 
2020/2/5 15:15:00,1.5531,4.602,18.63 
2020/2/5 15:30:00,1.5397,4.176,18.65 
2020/2/5 15:45:00,1.5365,3.26,18.63 
2020/2/5 16:0:00,1.508,2.977,18.65 
2020/2/5 16:15:00,1.4786,2.075,18.77 
2020/2/5 16:30:00,1.4725,1.973,18.79 
2020/2/5 16:45:00,1.4424,3.102,18.79 
2020/2/5 17:0:00,1.4509,3.744,18.7 
2020/2/5 17:15:00,1.439,4.256,18.76 
2020/2/5 17:30:00,1.4298,4.521,18.81 
2020/2/5 17:45:00,1.4413,4.654,18.85 
2020/2/5 18:0:00,1.4372,4.692,18.87 
2020/2/5 18:15:00,1.4333,4.635,18.83 
2020/2/5 18:30:00,1.4256,4.54,18.79 
2020/2/5 18:45:00,1.4193,4.473,18.84 
2020/2/5 19:0:00,1.4166,4.302,18.76 
2020/2/5 19:15:00,1.4072,4.159,18.83 
2020/2/5 19:30:00,1.3967,3.988,18.93 
2020/2/5 19:45:00,1.3909,3.761,19.01 
2020/2/5 20:0:00,1.3758,3.562,19.08 
2020/2/5 20:15:00,1.3565,3.317,19.23 
2020/2/5 20:30:00,1.3411,3.034,19.36 
2020/2/5 20:45:00,1.3177,2.761,19.5 
2020/2/5 21:0:00,1.3059,2.516,19.64 
2020/2/5 21:15:00,1.2813,2.309,19.79 
2020/2/5 21:30:00,1.2737,2.196,19.92 
2020/2/5 21:45:00,1.2532,1.961,20.04 
2020/2/5 22:0:00,1.2363,1.631,20.15 
2020/2/5 22:15:00,1.2214,1.293,20.27 
2020/2/5 22:30:00,1.2072,1.001,20.43 
2020/2/5 22:45:00,1.1967,.833,20.56 
2020/2/5 23:0:00,1.1871,.646,20.75 
2020/2/5 23:15:00,1.1603,.44,21.02 
2020/2/5 23:30:00,1.1458,.224,21.28 
2020/2/5 23:45:00,1.1235,-.03,21.64 
2020/2/5 0:0:00,1.1064,-.039,21.72 
2020/2/6 0:15:00,1.1122,-.02,21.82 
2020/2/6 0:30:00,1.1248,-.01,22.36 
2020/2/6 0:45:00,1.1268,.018,22.63 
2020/2/6 1:0:00,1.1345,-.001,22.91 
2020/2/6 1:15:00,1.1409,.008,23.2 
2020/2/6 1:30:00,1.1491,.009,23.64 
2020/2/6 1:45:00,1.1521,.02,24.13 
2020/2/6 2:0:00,1.1428,.021,24.78 
2020/2/6 2:15:00,1.1357,.021,25.22 
2020/2/6 2:30:00,1.1348,.03,25.6 
2020/2/6 2:45:00,1.1338,.011,26.01 
2020/2/6 3:0:00,1.1165,.02,26.41 
2020/2/6 3:15:00,1.1182,.02,26.83 
2020/2/6 3:30:00,1.115,.019,27.24 
2020/2/6 3:45:00,1.1068,.028,27.58 
2020/2/6 4:0:00,1.1043,.019,27.89 
2020/2/6 4:15:00,1.1034,.019,28.15 
2020/2/6 4:30:00,1.1097,.038,28.27 
2020/2/6 4:45:00,1.103,.038,28.31 
2020/2/6 5:0:00,1.1028,.057,28.33 
2020/2/6 5:15:00,1.1085,.049,28.28 
2020/2/6 5:30:00,1.1082,.05,28.15 
2020/2/6 5:45:00,1.1039,.049,27.95 
2020/2/6 6:0:00,1.1001,.057,27.7 
2020/2/6 6:15:00,1.1007,.085,27.41 
2020/2/6 6:30:00,1.0979,.103,27.13 
2020/2/6 6:45:00,1.0926,.132,26.79 
2020/2/6 7:0:00,1.0927,.16,26.46 
2020/2/6 7:15:00,1.0898,.198,26.14 
2020/2/6 7:30:00,1.0895,.227,25.88 
2020/2/6 7:45:00,1.0911,.274,25.57 
2020/2/6 8:0:00,1.0871,.331,25.24 
2020/2/6 8:15:00,1.0856,.407,24.91 
2020/2/6 8:30:00,1.0883,.473,24.63 
2020/2/6 8:45:00,1.0825,.556,24.26 
2020/2/6 9:0:00,1.0885,.611,23.92 
2020/2/6 9:15:00,1.0941,.666,23.45 
2020/2/6 9:30:00,1.0955,.572,23.23 
2020/2/6 9:45:00,1.0897,.788,22.82 
2020/2/6 10:0:00,1.096,.845,22.45 
2020/2/6 10:15:00,1.1011,.967,22 
2020/2/6 10:30:00,1.0986,1.052,21.51 
2020/2/6 10:45:00,1.1033,.874,20.96 
2020/2/6 11:0:00,1.1112,.825,20.55 
2020/2/6 11:15:00,1.1074,.919,20.14 
2020/2/6 11:30:00,1.1411,.92,19.34 
2020/2/6 11:45:00,1.2476,.383,16.43 
2020/2/6 12:0:00,1.3271,.383,17.63 
2020/2/6 12:15:00,1.382,.804,17.71 
2020/2/6 12:30:00,1.4012,1.744,17.41 
2020/2/6 12:45:00,1.4007,2.875,17.73 
2020/2/6 13:0:00,1.4102,3.922,18.24 
2020/2/6 13:15:00,1.436,4.659,18.58 
2020/2/6 13:30:00,1.4968,5.096,18.72 
2020/2/6 13:45:00,1.5629,5.447,18.56 
2020/2/6 14:0:00,1.6111,5.655,18.2 
2020/2/6 14:15:00,1.6707,5.779,17.91 
2020/2/6 14:30:00,1.723,5.846,17.55 
2020/2/6 14:45:00,1.7669,5.894,17.28 
2020/2/6 15:0:00,1.7839,5.98,17.19 
2020/2/6 15:15:00,1.8004,6.066,17.21 
2020/2/6 15:30:00,1.8189,6.275,17.31 
2020/2/6 15:45:00,1.8123,6.409,17.35 
2020/2/6 16:0:00,1.8116,6.428,17.49 
2020/2/6 16:15:00,1.8134,6.486,17.51 
2020/2/6 16:30:00,1.8107,6.572,17.64 
2020/2/6 16:45:00,1.8066,6.467,17.61 
2020/2/6 17:0:00,1.8055,6.429,17.57 
2020/2/6 17:15:00,1.7979,6.381,17.66 
2020/2/6 17:30:00,1.7896,6.2,17.63 
2020/2/6 17:45:00,1.7867,5.99,17.67 
2020/2/6 18:0:00,1.7657,5.657,17.7 
2020/2/6 18:15:00,1.7417,5.439,17.81 
2020/2/6 18:30:00,1.7121,5.325,17.88 
2020/2/6 18:45:00,1.7071,5.278,17.97 
2020/2/6 19:0:00,1.6838,5.221,18.03 
2020/2/6 19:15:00,1.652,4.964,18.03 
2020/2/6 19:30:00,1.6203,4.642,18.1 
2020/2/6 19:45:00,1.5985,4.367,18.3 
2020/2/6 20:0:00,1.561,4.14,18.45 
2020/2/6 20:15:00,1.5258,3.913,18.59 
2020/2/6 20:30:00,1.5017,3.686,18.74 
2020/2/6 20:45:00,1.4581,3.441,18.84 
2020/2/6 21:0:00,1.435,3.205,18.99 
2020/2/6 21:15:00,1.4053,2.941,19.17 
2020/2/6 21:30:00,1.3808,2.658,19.3 
2020/2/6 21:45:00,1.3603,2.281,19.45 
2020/2/6 22:0:00,1.3467,1.839,19.62 
2020/2/6 22:15:00,1.3099,1.557,19.76 
2020/2/6 22:30:00,1.2748,1.284,19.91 
2020/2/6 22:45:00,1.256,1.011,20.03 
2020/2/6 23:0:00,1.2297,.7,20.16 
2020/2/6 23:15:00,1.2055,.41,20.25 
2020/2/6 23:30:00,1.1857,.204,20.23 
2020/2/6 23:45:00,1.1744,-.03,20.39 
2020/2/6 0:0:00,1.1623,-.067,20.79 
2020/2/7 0:15:00,1.1584,-.038,21.26 
2020/2/7 0:30:00,1.1629,-.02,21.71 
2020/2/7 0:45:00,1.1499,-.019,22.11 
2020/2/7 1:0:00,1.1519,-.001,22.43 
2020/2/7 1:15:00,1.142,-.011,22.83 
2020/2/7 1:30:00,1.1424,-.02,23.28 
2020/2/7 1:45:00,1.137,-.009,23.51 
2020/2/7 2:0:00,1.1352,-.007,23.79 
2020/2/7 2:15:00,1.131,.002,24.09 
2020/2/7 2:30:00,1.1262,.002,24.41 
2020/2/7 2:45:00,1.1322,.012,24.77 
2020/2/7 3:0:00,1.1318,.002,25.15 
2020/2/7 3:15:00,1.1348,.001,25.43 
2020/2/7 3:30:00,1.1267,.001,25.72 
2020/2/7 3:45:00,1.1303,0,26.02 
2020/2/7 4:0:00,1.1203,.01,26.27 
2020/2/7 4:15:00,1.1221,.009,25.75 
2020/2/7 4:30:00,1.1228,.002,25.82 
2020/2/7 4:45:00,1.1224,.019,26 
2020/2/7 5:0:00,1.1241,.03,26.27 
2020/2/7 5:15:00,1.1283,.032,26.84 
2020/2/7 5:30:00,1.1286,.031,26.84 
2020/2/7 5:45:00,1.1265,.048,26.95 
2020/2/7 6:0:00,1.1195,.058,26.83 
2020/2/7 6:15:00,1.1201,.067,26.51 
2020/2/7 6:30:00,1.1112,.076,26.14 
2020/2/7 6:45:00,1.1078,.085,25.82 
2020/2/7 7:0:00,1.106,.123,25.51 
2020/2/7 7:15:00,1.0977,.17,25.18 
2020/2/7 7:30:00,1.0971,.218,24.91 
2020/2/7 7:45:00,1.0969,.256,24.73 
2020/2/7 8:0:00,1.0968,.312,24.51 
2020/2/7 8:15:00,1.088,.388,24.27 
2020/2/7 8:30:00,1.0901,.454,24.07 
2020/2/7 8:45:00,1.0925,.558,23.86 
2020/2/7 9:0:00,1.0912,.688,23.59 
2020/2/7 9:15:00,1.0936,.696,23.3 
2020/2/7 9:30:00,1.095,.845,23.16 
2020/2/7 9:45:00,1.091,1.174,22.78 
2020/2/7 10:0:00,1.0989,1.24,22.32 
2020/2/7 10:15:00,1.1034,1.531,21.59 
2020/2/7 10:30:00,1.1104,1.569,20.81 
2020/2/7 10:45:00,1.1146,1.578,19.93 
2020/2/7 11:0:00,1.1323,1.315,18.51 
2020/2/7 11:15:00,1.152,1.237,17.24 
2020/2/7 11:30:00,1.1997,1.114,16.04 
2020/2/7 11:45:00,1.3257,1.001,15.33 
2020/2/7 12:0:00,1.4077,1.885,16.74 
2020/2/7 12:15:00,1.4993,3.062,17.35 
2020/2/7 12:30:00,1.5836,4.158,17.27 
2020/2/7 12:45:00,1.6484,5.03,17.13 
2020/2/7 13:0:00,1.7165,5.723,16.97 
2020/2/7 13:15:00,1.7837,6.304,16.82 
2020/2/7 13:30:00,1.8483,6.648,16.93 
2020/2/7 13:45:00,1.8837,6.926,17.1 
2020/2/7 14:0:00,1.9153,7.22,17.18 
2020/2/7 14:15:00,1.9412,7.57,17.16 
2020/2/7 14:30:00,1.9662,7.87,16.84 
2020/2/7 14:45:00,1.9821,8.11,16.79 
2020/2/7 15:0:00,1.9963,8.19,16.86 
2020/2/7 15:15:00,2.0049,7.9,16.73 
2020/2/7 15:30:00,2.0035,7.64,16.75 
2020/2/7 15:45:00,2.0199,7.59,16.5 
2020/2/7 16:0:00,2.0129,7.67,16.42 
2020/2/7 16:15:00,2.0126,7.59,16.28 
2020/2/7 16:30:00,2.0039,7.39,16.22 
2020/2/7 16:45:00,1.9962,6.855,16.13 
2020/2/7 17:0:00,1.99,6.712,16.02 
2020/2/7 17:15:00,1.9841,7.02,16.01 
2020/2/7 17:30:00,1.9656,7.26,16.06 
2020/2/7 17:45:00,1.9527,7.48,16.09 
2020/2/7 18:0:00,1.9333,7.06,16.02 
2020/2/7 18:15:00,1.9242,6.292,16.13 
2020/2/7 18:30:00,1.9215,6.253,16.37 
2020/2/7 18:45:00,1.8933,6.387,16.46 
2020/2/7 19:0:00,1.868,6.52,16.66 
2020/2/7 19:15:00,1.8459,6.463,16.89 
2020/2/7 19:30:00,1.8171,6.387,17.21 
2020/2/7 19:45:00,1.7927,6.291,17.38 
2020/2/7 20:0:00,1.7731,6.176,17.74 
2020/2/7 20:15:00,1.7243,6.015,18.07 
2020/2/7 20:30:00,1.6966,5.862,18.28 
2020/2/7 20:45:00,1.6665,5.701,18.38 
2020/2/7 21:0:00,1.633,5.539,18.46 
2020/2/7 21:15:00,1.6095,5.245,18.67 
2020/2/7 21:30:00,1.5785,4.922,18.9 
2020/2/7 21:45:00,1.5415,4.609,19.08 
2020/2/7 22:0:00,1.511,4.052,19.45 
2020/2/7 22:15:00,1.485,3.834,19.68 
2020/2/7 22:30:00,1.4481,3.562,19.82 
