2021-05-22 12:00:00,8.27,-35.99,16.38 
2021-05-22 12:15:00,8.44,-36.04,16.46 
2021-05-22 12:30:00,8.74,-35.99,16.5 
2021-05-22 12:45:00,8.97,-36.04,16 
2021-05-22 13:00:00,9.21,-36.07,15.97 
2021-05-22 13:15:00,9.48,-36.02,16.54 
2021-05-22 13:30:00,9.73,-36.07,16.34 
2021-05-22 13:45:00,9.92,-36.04,16.08 
2021-05-22 14:00:00,10.1,-36.15,16.01 
2021-05-22 14:15:00,10.31,-36.07,16.5 
2021-05-22 14:30:00,10.41,-36.1,16.46 
2021-05-22 14:45:00,10.41,-36.1,15.93 
2021-05-22 15:00:00,10.34,-36.18,16.05 
2021-05-22 15:15:00,9.45,-36.07,16.26 
2021-05-22 15:30:00,8.59,-36.1,15.93 
2021-05-22 15:45:00,7.971,-36.15,16.22 
2021-05-22 16:00:00,7.884,-36.12,15.97 
2021-05-22 16:15:00,7.814,-36.12,15.93 
2021-05-22 16:30:00,7.773,-36.21,16.3 
2021-05-22 16:45:00,7.753,-36.23,15.93 
2021-05-22 17:00:00,7.736,-36.23,16.34 
2021-05-22 17:15:00,7.669,-36.15,16.3 
2021-05-22 17:30:00,7.601,-36.15,15.85 
2021-05-22 17:45:00,7.538,-36.21,15.93 
2021-05-22 18:00:00,7.518,-36.26,15.81 
2021-05-22 18:15:00,7.558,-36.18,16.3 
2021-05-22 18:30:00,7.611,-36.21,16.18 
2021-05-22 18:45:00,7.632,-36.21,15.89 
2021-05-22 19:00:00,7.308,-36.18,15.74 
2021-05-22 19:15:00,6.716,-36.29,16.26 
2021-05-22 19:30:00,6.659,-36.15,15.81 
2021-05-22 19:45:00,6.735,-36.23,16.3 
2021-05-22 20:00:00,6.949,-36.18,15.74 
2021-05-22 20:15:00,5.631,-36.21,15.74 
2021-05-22 20:30:00,5.567,-36.32,15.7 
2021-05-22 20:45:00,5.558,-36.23,16.18 
2021-05-22 21:00:00,5.546,-36.29,15.7 
2021-05-22 21:15:00,5.549,-36.23,16.18 
2021-05-22 21:30:00,-0.555,-36.29,15.63 
2021-05-22 21:45:00,-0.821,-36.34,16.07 
2021-05-22 22:00:00,-1.002,-36.34,16.18 
2021-05-22 22:15:00,-1.897,-36.26,15.7 
2021-05-22 22:30:00,-2.418,-36.34,16.03 
2021-05-22 22:45:00,-2.567,-36.37,16.07 
2021-05-22 23:00:00,-2.752,-36.37,15.63 
2021-05-22 23:15:00,-2.846,-36.4,15.95 
2021-05-22 23:30:00,-2.916,-36.37,15.7 
2021-05-22 23:45:00,-2.969,-36.32,15.99 
2021-05-23 00:00:00,-3.017,-36.29,16.07 
2021-05-23 00:15:00,-3.064,-36.32,15.63 
2021-05-23 00:30:00,-3.113,-36.32,15.95 
2021-05-23 00:45:00,-3.165,-36.4,16.03 
2021-05-23 01:00:00,-3.434,-36.32,15.63 
2021-05-23 01:15:00,-3.532,-36.4,15.66 
2021-05-23 01:30:00,-3.595,-36.34,15.91 
2021-05-23 01:45:00,-3.647,-36.34,15.7 
2021-05-23 02:00:00,-3.695,-36.43,16.07 
2021-05-23 02:15:00,-3.761,-36.32,15.55 
2021-05-23 02:30:00,-3.803,-36.43,15.63 
2021-05-23 02:45:00,-3.83,-36.43,16.03 
2021-05-23 03:00:00,-3.846,-36.37,15.7 
2021-05-23 03:15:00,-3.856,-36.4,15.66 
2021-05-23 03:30:00,-3.859,-36.43,15.59 
2021-05-23 03:45:00,-3.86,-36.45,15.95 
2021-05-23 04:00:00,-3.865,-36.4,16.03 
2021-05-23 04:15:00,-3.863,-36.43,15.99 
2021-05-23 04:30:00,-3.859,-36.37,15.99 
2021-05-23 04:45:00,-3.852,-36.34,15.95 
2021-05-23 05:00:00,-3.84,-36.37,15.59 
2021-05-23 05:15:00,-3.823,-36.46,16.06 
2021-05-23 05:30:00,-3.793,-36.4,15.62 
2021-05-23 05:45:00,-3.732,-36.37,15.99 
2021-05-23 06:00:00,-3.632,-36.4,16.06 
2021-05-23 06:15:00,-3.531,-36.35,15.7 
2021-05-23 06:30:00,-3.428,-36.32,15.62 
2021-05-23 06:45:00,-3.329,-36.35,16.06 
2021-05-23 07:00:00,-3.212,-36.4,15.55 
2021-05-23 07:15:00,-2.925,-36.4,16.06 
2021-05-23 07:30:00,-2.044,-36.37,15.7 
2021-05-23 07:45:00,-0.845,-36.35,15.95 
2021-05-23 08:00:00,-0.122,-36.24,16.14 
2021-05-23 08:15:00,-0.982,-36.38,16.21 
2021-05-23 08:30:00,-3.5,-36.27,15.84 
2021-05-23 08:45:00,-8.83,-36.27,16.21 
2021-05-23 09:00:00,-11.42,-36.24,16.37 
2021-05-23 09:15:00,-8.5,-36.25,16.28 
2021-05-23 09:30:00,-8.2,-36.3,16.52 
2021-05-23 09:45:00,-7.591,-36.19,16.56 
2021-05-23 10:00:00,-6.506,-36.19,16.64 
2021-05-23 10:15:00,-5.708,-36.17,16.22 
2021-05-23 10:30:00,-5.305,-36.09,16.64 
2021-05-23 10:45:00,-5.086,-36.22,16.34 
2021-05-23 11:00:00,-4.939,-36,16.72 
2021-05-23 11:15:00,-4.848,-36.09,16.5 
2021-05-23 11:30:00,-4.751,-36.09,16.88 
2021-05-23 11:45:00,-4.614,-35.98,16.96 
2021-05-23 12:00:00,-4.462,-35.95,16.84 
2021-05-23 12:15:00,-4.302,-35.92,16.66 
2021-05-23 12:30:00,-4.171,-35.95,17.26 
2021-05-23 12:45:00,-4.021,-35.98,17.01 
2021-05-23 13:00:00,-3.884,-35.84,16.79 
2021-05-23 13:15:00,-3.788,-35.87,17.14 
2021-05-23 13:30:00,-3.701,-35.81,16.83 
2021-05-23 13:45:00,-3.641,-35.92,17.35 
2021-05-23 14:00:00,-3.617,-35.79,17.22 
2021-05-23 14:15:00,-3.54,-35.76,17.35 
2021-05-23 14:30:00,-3.446,-35.73,17 
2021-05-23 14:45:00,-3.324,-35.76,17.44 
2021-05-23 15:00:00,-3.195,-35.71,17 
2021-05-23 15:15:00,-3.034,-35.73,17.39 
2021-05-23 15:30:00,-2.891,-35.79,17.48 
2021-05-23 15:45:00,-2.755,-35.62,17.57 
2021-05-23 16:00:00,-2.669,-35.62,17.48 
2021-05-23 16:15:00,-2.623,-35.62,17.53 
2021-05-23 16:30:00,-2.594,-35.62,17.04 
2021-05-23 16:45:00,-2.556,-35.68,17.53 
2021-05-23 17:00:00,-2.513,-35.6,17.04 
2021-05-23 17:15:00,-2.474,-35.57,17.09 
2021-05-23 17:30:00,-2.411,-35.62,17.57 
2021-05-23 17:45:00,-2.269,-35.57,17.22 
2021-05-23 18:00:00,-2.072,-35.54,17.7 
2021-05-23 18:15:00,-1.855,-35.52,17.26 
2021-05-23 18:30:00,-1.67,-35.6,17.26 
2021-05-23 18:45:00,-1.528,-35.57,17.35 
2021-05-23 19:00:00,-1.412,-35.52,17.3 
2021-05-23 19:15:00,-1.297,-35.52,17.35 
2021-05-23 19:30:00,-1.188,-35.44,17.26 
2021-05-23 19:45:00,-1.083,-35.46,17.79 
2021-05-23 20:00:00,-0.967,-35.49,17.35 
2021-05-23 20:15:00,-0.844,-35.49,17.79 
2021-05-23 20:30:00,-0.728,-35.49,17.75 
2021-05-23 20:45:00,-0.618,-35.49,17.79 
2021-05-23 21:00:00,-0.508,-35.41,17.8 
2021-05-23 21:15:00,-0.33,-35.43,17.35 
2021-05-23 21:30:00,-0.143,-35.51,17.31 
2021-05-23 21:45:00,0.034,-35.43,17.35 
2021-05-23 22:00:00,0.175,-35.43,17.35 
2021-05-23 22:15:00,1.186,-35.43,17.35 
2021-05-23 22:30:00,1.281,-35.51,17.71 
2021-05-23 22:45:00,1.238,-35.48,17.76 
2021-05-23 23:00:00,1.093,-35.46,17.76 
2021-05-23 23:15:00,0.892,-35.43,17.27 
2021-05-23 23:30:00,0.654,-35.48,17.71 
2021-05-23 23:45:00,0.395,-35.43,17.31 
2021-05-24 00:00:00,0.122,-35.46,17.22 
2021-05-24 00:15:00,-0.16,-35.4,17.4 
2021-05-24 00:30:00,-0.434,-35.43,17.31 
2021-05-24 00:45:00,-0.696,-35.35,17.76 
2021-05-24 01:00:00,-0.995,-35.43,17.75 
2021-05-24 01:15:00,-1.227,-35.38,17.84 
2021-05-24 01:30:00,-1.367,-35.38,17.43 
2021-05-24 01:45:00,-1.475,-35.36,17.3 
2021-05-24 02:00:00,-1.542,-35.44,17.48 
2021-05-24 02:15:00,-1.56,-35.36,17.79 
2021-05-24 02:30:00,-1.532,-35.33,17.57 
2021-05-24 02:45:00,-1.479,-35.33,17.48 
2021-05-24 03:00:00,-1.409,-35.3,17.57 
2021-05-24 03:15:00,-1.338,-35.28,17.93 
2021-05-24 03:30:00,-1.278,-35.33,18.06 
2021-05-24 03:45:00,-1.22,-35.33,17.65 
2021-05-24 04:00:00,-1.145,-35.33,18.11 
2021-05-24 04:15:00,-1.062,-35.3,17.65 
2021-05-24 04:30:00,-0.913,-35.28,17.7 
2021-05-24 04:45:00,-0.767,-35.33,17.7 
2021-05-24 05:00:00,-0.344,-35.28,17.79 
2021-05-24 05:15:00,0.161,-35.28,17.74 
2021-05-24 05:30:00,0.337,-35.23,18.29 
2021-05-24 05:45:00,0.489,-35.23,18.06 
2021-05-24 06:00:00,0.653,-35.17,17.66 
2021-05-24 06:15:00,0.817,-35.2,18.2 
2021-05-24 06:30:00,0.978,-35.22,18.02 
2021-05-24 06:45:00,1.137,-35.28,17.7 
2021-05-24 07:00:00,1.294,-35.17,18.21 
2021-05-24 07:15:00,1.453,-35.3,17.75 
2021-05-24 07:30:00,1.614,-35.19,17.62 
2021-05-24 07:45:00,1.775,-35.19,17.66 
2021-05-24 08:00:00,1.996,-35.22,17.62 
2021-05-24 08:15:00,2.187,-35.25,17.71 
2021-05-24 08:30:00,2.33,-35.27,17.75 
2021-05-24 08:45:00,2.473,-35.22,18.12 
2021-05-24 09:00:00,2.613,-35.25,17.71 
2021-05-24 09:15:00,2.748,-35.22,18.17 
2021-05-24 09:30:00,2.877,-35.17,17.57 
2021-05-24 09:45:00,3.005,-35.17,17.66 
2021-05-24 10:00:00,3.112,-35.27,17.98 
2021-05-24 10:15:00,3.178,-35.25,17.49 
2021-05-24 10:30:00,3.28,-35.22,17.98 
2021-05-24 10:45:00,5.335,-35.22,17.57 
2021-05-24 11:00:00,5.668,-35.27,18.07 
2021-05-24 11:15:00,6.011,-35.35,17.66 
2021-05-24 11:30:00,6.438,-35.25,17.49 
2021-05-24 11:45:00,6.761,-35.25,17.85 
2021-05-24 12:00:00,7.051,-35.22,18.03 
2021-05-24 12:15:00,7.267,-35.22,17.85 
2021-05-24 12:30:00,7.459,-35.35,17.57 
2021-05-24 12:45:00,7.599,-35.25,17.53 
2021-05-24 13:00:00,7.734,-35.25,17.49 
2021-05-24 13:15:00,7.8,-35.33,17.98 
2021-05-24 13:30:00,7.848,-35.22,17.53 
2021-05-24 13:45:00,7.908,-35.3,17.49 
2021-05-24 14:00:00,8,-35.3,17.35 
2021-05-24 14:15:00,8.09,-35.33,17.85 
2021-05-24 14:30:00,8.21,-35.35,17.35 
2021-05-24 14:45:00,8.31,-35.33,17.89 
2021-05-24 15:00:00,8.39,-35.3,17.27 
2021-05-24 15:15:00,8.47,-35.33,17.4 
2021-05-24 15:30:00,8.51,-35.33,17.31 
2021-05-24 15:45:00,8.55,-35.46,17.4 
2021-05-24 16:00:00,8.59,-35.35,17.76 
2021-05-24 16:15:00,8.6,-35.43,17.4 
2021-05-24 16:30:00,8.61,-35.33,17.31 
2021-05-24 16:45:00,8.61,-35.4,17.8 
2021-05-24 17:00:00,8.61,-35.4,17.18 
2021-05-24 17:15:00,8.6,-35.4,17.1 
2021-05-24 17:30:00,8.62,-35.46,17.31 
2021-05-24 17:45:00,8.67,-35.4,17.18 
2021-05-24 18:00:00,8.74,-35.35,17.27 
2021-05-24 18:15:00,8.79,-35.35,17.71 
2021-05-24 18:30:00,8.83,-35.38,17.14 
2021-05-24 18:45:00,8.88,-35.48,17.22 
2021-05-24 19:00:00,8.91,-35.38,17.67 
2021-05-24 19:15:00,8.95,-35.46,17.18 
2021-05-24 19:30:00,9.03,-35.4,17.67 
2021-05-24 19:45:00,9.16,-35.48,17.18 
2021-05-24 20:00:00,9.26,-35.43,17.54 
2021-05-24 20:15:00,9.36,-35.38,17.67 
2021-05-24 20:30:00,9.29,-35.4,17.27 
2021-05-24 20:45:00,9.23,-35.51,17.14 
2021-05-24 21:00:00,9.21,-35.46,17.54 
2021-05-24 21:15:00,9.18,-35.43,17.05 
2021-05-24 21:30:00,7.127,-35.43,17.58 
2021-05-24 21:45:00,7.046,-35.48,17.14 
2021-05-24 22:00:00,6.933,-35.48,17.67 
2021-05-24 22:15:00,6.845,-35.48,17.05 
2021-05-24 22:30:00,6.38,-35.48,17.58 
2021-05-24 22:45:00,6.441,-35.51,17.06 
2021-05-24 23:00:00,6.408,-35.46,17.01 
2021-05-24 23:15:00,6.386,-35.46,17.1 
2021-05-24 23:30:00,6.353,-35.46,17.1 
2021-05-24 23:45:00,6.296,-35.48,17.1 
2021-05-25 00:00:00,6.237,-35.48,17.63 
2021-05-25 00:15:00,6.165,-35.54,17.49 
2021-05-25 00:30:00,6.089,-35.46,17.58 
2021-05-25 00:45:00,6.025,-35.51,17.1 
2021-05-25 01:00:00,5.97,-35.59,17.45 
2021-05-25 01:15:00,5.921,-35.43,17.05 
2021-05-25 01:30:00,5.852,-35.54,17.54 
2021-05-25 01:45:00,5.758,-35.56,17.01 
2021-05-25 02:00:00,5.634,-35.54,17.1 
2021-05-25 02:15:00,5.489,-35.46,17.18 
2021-05-25 02:30:00,5.334,-35.51,17.1 
2021-05-25 02:45:00,5.166,-35.46,17.01 
2021-05-25 03:00:00,4.983,-35.46,17.49 
2021-05-25 03:15:00,4.81,-35.43,17.05 
2021-05-25 03:30:00,4.662,-35.48,17.18 
2021-05-25 03:45:00,4.54,-35.48,17.18 
2021-05-25 04:00:00,4.453,-35.46,17.18 
2021-05-25 04:15:00,4.36,-35.54,17.62 
2021-05-25 04:30:00,4.214,-35.51,17.22 
2021-05-25 04:45:00,4.013,-35.54,17.27 
2021-05-25 05:00:00,3.747,-35.43,17.71 
2021-05-25 05:15:00,3.462,-35.54,17.18 
2021-05-25 05:30:00,3.195,-35.51,17.27 
2021-05-25 05:45:00,3.157,-35.46,17.62 
2021-05-25 06:00:00,2.681,-35.43,17.14 
2021-05-25 06:15:00,2.211,-35.43,17.8 
2021-05-25 06:30:00,1.747,-35.48,17.71 
2021-05-25 06:45:00,1.32,-35.41,17.27 
2021-05-25 07:00:00,0.937,-35.38,17.26 
2021-05-25 07:15:00,0.566,-35.44,17.35 
2021-05-25 07:30:00,0.189,-35.38,17.43 
2021-05-25 07:45:00,-0.182,-35.36,17.93 
2021-05-25 08:00:00,-0.566,-35.36,17.97 
2021-05-25 08:15:00,-0.752,-35.3,17.35 
2021-05-25 08:30:00,-1.17,-35.41,17.52 
2021-05-25 08:45:00,-1.53,-35.28,17.57 
2021-05-25 09:00:00,-1.889,-35.41,18.02 
2021-05-25 09:15:00,-1.8,-35.25,18.06 
2021-05-25 09:30:00,-1.941,-35.31,17.56 
2021-05-25 09:45:00,-2.099,-35.31,17.74 
2021-05-25 10:00:00,-2.264,-35.23,18.24 
2021-05-25 10:15:00,-2.435,-35.25,18.11 
2021-05-25 10:30:00,-2.62,-35.23,17.7 
2021-05-25 10:45:00,-2.806,-35.18,17.83 
2021-05-25 11:00:00,-2.996,-35.18,17.79 
2021-05-25 11:15:00,-3.195,-35.18,18.29 
2021-05-25 11:30:00,-3.398,-35.15,18.43 
2021-05-25 11:45:00,-3.634,-35.15,18.38 
2021-05-25 12:00:00,-3.899,-35.2,18.38 
2021-05-25 12:15:00,-4.241,-35.12,18.52 
2021-05-25 12:30:00,-4.693,-35.1,18.06 
2021-05-25 12:45:00,-5.164,-35.07,18.57 
2021-05-25 13:00:00,-5.601,-35.1,18.15 
2021-05-25 13:15:00,-6.007,-35,18.01 
2021-05-25 13:30:00,-6.39,-35.1,18.52 
2021-05-25 13:45:00,-6.73,-35.02,18.1 
2021-05-25 14:00:00,-6.988,-35.02,18.86 
2021-05-25 14:15:00,-7.212,-34.95,18.29 
2021-05-25 14:30:00,-7.419,-34.92,18.86 
2021-05-25 14:45:00,-7.607,-34.92,18.34 
2021-05-25 15:00:00,-7.83,-34.97,19 
2021-05-25 15:15:00,-8.13,-34.97,18.53 
2021-05-25 15:30:00,-8.45,-34.92,18.57 
2021-05-25 15:45:00,-8.84,-34.89,18.62 
2021-05-25 16:00:00,-9.62,-34.87,19.1 
2021-05-25 16:15:00,-10.43,-34.92,18.67 
2021-05-25 16:30:00,-7.852,-34.92,19.3 
2021-05-25 16:45:00,-8.06,-34.77,19.35 
2021-05-25 17:00:00,-8.37,-34.74,19.25 
2021-05-25 17:15:00,-6.797,-34.82,18.91 
2021-05-25 17:30:00,-5.745,-34.85,18.81 
2021-05-25 17:45:00,-0.431,-34.67,19.4 
2021-05-25 18:00:00,-0.075,-34.72,19.55 
2021-05-25 18:15:00,-0.074,-34.77,19.21 
2021-05-25 18:30:00,-0.073,-34.7,19.16 
2021-05-25 18:45:00,-0.074,-34.6,19.31 
2021-05-25 19:00:00,-0.075,-34.6,19.9 
2021-05-25 19:15:00,-0.074,-34.55,19.51 
2021-05-25 19:30:00,-0.072,-34.52,20.11 
2021-05-25 19:45:00,-0.068,-34.47,20.05 
2021-05-25 20:00:00,-0.073,-34.48,20.37 
2021-05-25 20:15:00,-0.068,-34.4,20.42 
2021-05-25 20:30:00,-0.072,-34.41,20.53 
2021-05-25 20:45:00,-0.075,-34.31,20.8 
2021-05-25 21:00:00,-0.074,-34.36,21.09 
2021-05-25 21:15:00,-0.073,-34.21,21.09 
2021-05-25 21:30:00,-0.073,-34.16,21.19 
2021-05-25 21:45:00,-0.072,-34.21,21.31 
2021-05-25 22:00:00,-0.076,-34.04,21.06 
2021-05-25 22:15:00,-0.074,-34.04,21.84 
2021-05-25 22:30:00,-0.074,-33.99,21.6 
2021-05-25 22:45:00,-0.07,-33.99,21.72 
2021-05-25 23:00:00,-0.075,-33.87,21.77 
2021-05-25 23:15:00,-0.07,-33.85,22.58 
2021-05-25 23:30:00,-0.072,-33.75,22.34 
2021-05-25 23:45:00,-0.071,-33.68,22.6 
2021-05-26 00:00:00,-0.063,-33.61,23.11 
2021-05-26 00:15:00,-0.069,-33.56,22.73 
2021-05-26 00:30:00,-0.068,-33.63,23.06 
2021-05-26 00:45:00,-0.07,-33.51,23.65 
2021-05-26 01:00:00,-0.071,-33.34,24.07 
2021-05-26 01:15:00,-0.07,-33.32,24.29 
2021-05-26 01:30:00,-0.074,-33.32,24.51 
2021-05-26 01:45:00,-0.072,-33.3,23.75 
2021-05-26 02:00:00,-0.074,-33.18,24.88 
2021-05-26 02:15:00,-0.074,-33.23,24.18 
2021-05-26 02:30:00,-0.074,-33.09,24.95 
2021-05-26 02:45:00,-0.073,-33.06,25.26 
2021-05-26 03:00:00,-0.074,-32.94,25.34 
2021-05-26 03:15:00,-0.07,-32.94,25.32 
2021-05-26 03:30:00,-0.074,-32.99,26.05 
2021-05-26 03:45:00,-0.073,-32.78,25.72 
2021-05-26 04:00:00,-0.073,-32.76,26.13 
2021-05-26 04:15:00,-0.072,-32.71,26.13 
2021-05-26 04:30:00,-0.075,-32.62,26.21 
2021-05-26 04:45:00,-0.075,-32.62,26.46 
2021-05-26 05:00:00,-0.071,-32.55,27.76 
2021-05-26 05:15:00,-0.073,-32.48,26.63 
2021-05-26 05:30:00,-0.074,-32.53,27.42 
2021-05-26 05:45:00,-0.073,-32.46,27.42 
2021-05-26 06:00:00,-0.074,-32.39,27.51 
2021-05-26 06:15:00,-0.074,-32.35,27.78 
2021-05-26 06:30:00,-0.074,-32.28,27.78 
2021-05-26 06:45:00,-0.075,-32.21,28.34 
2021-05-26 07:00:00,-0.076,-32.14,28.44 
2021-05-26 07:15:00,-0.072,-32.12,28.54 
2021-05-26 07:30:00,-0.072,-32.1,29.03 
2021-05-26 07:45:00,-0.071,-32.05,28.83 
2021-05-26 08:00:00,-0.067,-32.01,29.43 
2021-05-26 08:15:00,-0.071,-31.94,29.03 
2021-05-26 08:30:00,-0.074,-32.01,29.53 
2021-05-26 08:45:00,-0.073,-31.9,29.94 
2021-05-26 09:00:00,-0.072,-31.96,29.94 
2021-05-26 09:15:00,-0.071,-31.76,30.04 
2021-05-26 09:30:00,-0.07,-31.77,30.25 
2021-05-26 09:45:00,-0.071,-31.7,30.68 
2021-05-26 10:00:00,-0.069,-31.72,31.47 
2021-05-26 10:15:00,-0.069,-31.65,30.79 
2021-05-26 10:30:00,-0.071,-31.59,31.24 
2021-05-26 10:45:00,-0.072,-31.61,31.58 
2021-05-26 11:00:00,-0.071,-31.52,31.58 
2021-05-26 11:15:00,-0.069,-31.46,32.52 
2021-05-26 11:30:00,-0.069,-31.46,32.4 
2021-05-26 11:45:00,-0.072,-31.37,32.89 
2021-05-26 12:00:00,-0.07,-31.37,32.89 
2021-05-26 12:15:00,-0.071,-31.26,33.13 
2021-05-26 12:30:00,-0.072,-31.28,33.64 
2021-05-26 12:45:00,-0.074,-31.24,33.38 
2021-05-26 13:00:00,-0.073,-31.22,34.02 
2021-05-26 13:15:00,-0.073,-31.13,34.29 
2021-05-26 13:30:00,-0.073,-31.18,34.42 
2021-05-26 13:45:00,-0.074,-31.09,34.42 
2021-05-26 14:00:00,-0.073,-31.11,34.56 
2021-05-26 14:15:00,-0.074,-31.11,34.84 
2021-05-26 14:30:00,-0.072,-31.07,34.84 
2021-05-26 14:45:00,-0.071,-31,34.84 
2021-05-26 15:00:00,-0.071,-30.94,34.57 
2021-05-26 15:15:00,-0.071,-30.92,34.57 
2021-05-26 15:30:00,-0.072,-30.89,34.85 
2021-05-26 15:45:00,-0.072,-30.89,34.99 
2021-05-26 16:00:00,-0.073,-30.91,35.41 
2021-05-26 16:15:00,-0.072,-30.81,35.27 
2021-05-26 16:30:00,-0.073,-30.77,35.84 
2021-05-26 16:45:00,-0.071,-30.77,35.69 
2021-05-26 17:00:00,-0.071,-30.77,35.84 
2021-05-26 17:15:00,-0.072,-30.72,35.84 
2021-05-26 17:30:00,-0.074,-30.77,36.42 
2021-05-26 17:45:00,-0.072,-30.7,36.56 
2021-05-26 18:00:00,-0.074,-30.77,36.42 
2021-05-26 18:15:00,-0.071,-30.68,36.12 
2021-05-26 18:30:00,-0.071,-30.66,36.42 
2021-05-26 18:45:00,-0.071,-30.64,36.42 
2021-05-26 19:00:00,-0.071,-30.64,35.84 
2021-05-26 19:15:00,-0.07,-30.62,36.27 
2021-05-26 19:30:00,-0.071,-30.56,36.42 
2021-05-26 19:45:00,-0.07,-30.56,36.86 
2021-05-26 20:00:00,-0.069,-30.56,36.71 
2021-05-26 20:15:00,-0.07,-30.6,36.86 
2021-05-26 20:30:00,-0.069,-30.56,36.56 
2021-05-26 20:45:00,-0.071,-30.49,36.27 
2021-05-26 21:00:00,-0.07,-30.51,37.01 
2021-05-26 21:15:00,-0.071,-30.52,36.55 
2021-05-26 21:30:00,-0.072,-30.58,36.85 
2021-05-26 21:45:00,-0.074,-30.52,37.15 
2021-05-26 22:00:00,-0.073,-30.48,36.99 
2021-05-26 22:15:00,-0.074,-30.43,37.3 
2021-05-26 22:30:00,-0.071,-30.39,36.69 
2021-05-26 22:45:00,-0.073,-30.48,37.76 
2021-05-26 23:00:00,-0.07,-30.39,37.76 
2021-05-26 23:15:00,-0.071,-30.37,37.61 
2021-05-26 23:30:00,-0.072,-30.43,37.76 
2021-05-26 23:45:00,-0.072,-30.39,37.61 
2021-05-27 00:00:00,-0.073,-30.41,37.92 
2021-05-27 00:15:00,-0.072,-30.31,38.09 
2021-05-27 00:30:00,-0.073,-30.29,37.93 
2021-05-27 00:45:00,-0.073,-30.37,38.25 
2021-05-27 01:00:00,-0.072,-30.31,38.26 
2021-05-27 01:15:00,-0.072,-30.27,38.58 
2021-05-27 01:30:00,-0.073,-30.27,37.94 
2021-05-27 01:45:00,-0.073,-30.29,38.75 
2021-05-27 02:00:00,-0.073,-30.22,39.09 
2021-05-27 02:15:00,-0.074,-30.22,39.1 
2021-05-27 02:30:00,-0.073,-30.24,38.46 
2021-05-27 02:45:00,-0.073,-30.28,39.13 
2021-05-27 03:00:00,-0.073,-30.18,38.8 
2021-05-27 03:15:00,-0.073,-30.2,39.79 
2021-05-27 03:30:00,-0.073,-30.2,38.8 
2021-05-27 03:45:00,-0.073,-30.18,38.63 
2021-05-27 04:00:00,-0.073,-30.2,38.64 
2021-05-27 04:15:00,-0.073,-30.15,38.82 
2021-05-27 04:30:00,-0.073,-30.17,37.86 
2021-05-27 04:45:00,-0.073,-30.17,38.5 
2021-05-27 05:00:00,-0.073,-30.17,37.7 
2021-05-27 05:15:00,-0.072,-30.23,38.03 
2021-05-27 05:30:00,-0.073,-30.19,38.03 
2021-05-27 05:45:00,-0.073,-30.15,37.88 
2021-05-27 06:00:00,-0.073,-30.21,37.88 
2021-05-27 06:15:00,-0.073,-30.19,37.88 
2021-05-27 06:30:00,-0.073,-30.25,37.88 
2021-05-27 06:45:00,-0.073,-30.19,37.72 
2021-05-27 07:00:00,-0.073,-30.29,37.72 
2021-05-27 07:15:00,-0.073,-30.19,37.56 
2021-05-27 07:30:00,-0.073,-30.19,37.41 
2021-05-27 07:45:00,-0.073,-30.23,37.56 
2021-05-27 08:00:00,-0.073,-30.19,37.26 
2021-05-27 08:15:00,-0.073,-30.21,37.1 
2021-05-27 08:30:00,-0.074,-30.19,37.1 
2021-05-27 08:45:00,-0.074,-30.21,36.95 
2021-05-27 09:00:00,-0.073,-30.23,37.1 
2021-05-27 09:15:00,-0.073,-30.25,37.9 
2021-05-27 09:30:00,-0.074,-30.36,37.75 
2021-05-27 09:45:00,-0.073,-30.25,35.92 
2021-05-27 10:00:00,-0.073,-30.23,36.36 
2021-05-27 10:15:00,-0.073,-30.27,36.52 
2021-05-27 10:30:00,-0.073,-30.27,36.53 
2021-05-27 10:45:00,-0.073,-30.29,36.54 
2021-05-27 11:00:00,-0.073,-30.29,36.4 
2021-05-27 11:15:00,-0.073,-30.31,35.82 
2021-05-27 11:30:00,-0.074,-30.27,35.82 
2021-05-27 11:45:00,-0.073,-30.39,35.53 
2021-05-27 12:00:00,-0.074,-30.29,35.82 
2021-05-27 12:15:00,-0.073,-30.31,35.82 
2021-05-27 12:30:00,-0.074,-30.37,35.67 
2021-05-27 12:45:00,-0.071,-30.37,35.67 
2021-05-27 13:00:00,-0.074,-30.35,36.88 
2021-05-27 13:15:00,-0.073,-30.39,35.67 
2021-05-27 13:30:00,-0.073,-30.33,36.45 
2021-05-27 13:45:00,-0.074,-30.35,35.67 
2021-05-27 14:00:00,-0.074,-30.39,36.59 
2021-05-27 14:15:00,-0.07,-30.33,35.67 
2021-05-27 14:30:00,-0.072,-30.39,35.24 
2021-05-27 14:45:00,-0.071,-30.38,36.85 
2021-05-27 15:00:00,-0.07,-30.38,36.06 
2021-05-27 15:15:00,-0.071,-30.42,36.06 
2021-05-27 15:30:00,-0.07,-30.36,35.9 
2021-05-27 15:45:00,-0.071,-30.36,36.03 
2021-05-27 16:00:00,-0.07,-30.34,36.31 
2021-05-27 16:15:00,-0.067,-30.32,36.8 
2021-05-27 16:30:00,-0.07,-30.28,36.6 
2021-05-27 16:45:00,-0.07,-30.35,36.88 
2021-05-27 17:00:00,-0.071,-30.26,37.32 
2021-05-27 17:15:00,-0.07,-30.29,37.16 
2021-05-27 17:30:00,-0.071,-30.23,36.7 
2021-05-27 17:45:00,-0.073,-30.31,39.22 
2021-05-27 18:00:00,-0.07,-30.14,38.4 
2021-05-27 18:15:00,-0.066,-30.17,38.88 
