2016-04-30 02:45:00,21.67,-26.39,209.2 
2016-04-30 03:00:00,21.67,-26.36,216.4 
2016-04-30 03:15:00,21.66,-26.43,207.9 
2016-04-30 03:30:00,21.64,-26.38,200.2 
2016-04-30 03:45:00,21.6,-26.46,196.5 
2016-04-30 04:00:00,21.55,-26.5,182.9 
2016-04-30 04:15:00,21.57,-26.48,201.6 
2016-04-30 04:30:00,21.56,-26.43,186.1 
2016-04-30 04:45:00,21.54,-26.41,186 
2016-04-30 05:00:00,21.52,-26.4,190.5 
2016-04-30 05:15:00,21.47,-26.5,187.2 
2016-04-30 05:30:00,21.42,-26.48,182.4 
2016-04-30 05:45:00,21.39,-26.52,185.6 
2016-04-30 06:00:00,21.42,-26.56,188.8 
2016-04-30 06:15:00,21.42,-26.57,185.5 
2016-04-30 06:30:00,21.43,-26.59,173.1 
2016-04-30 06:45:00,21.4,-26.5,179 
2016-04-30 07:00:00,21.4,-26.58,176 
2016-04-30 07:15:00,21.43,-26.63,177.6 
2016-04-30 07:30:00,21.42,-26.61,170.4 
2016-04-30 07:45:00,21.47,-26.61,177.7 
2016-04-30 08:00:00,21.51,-26.57,180.8 
2016-04-30 08:15:00,21.5,-26.54,172.2 
2016-04-30 08:30:00,21.58,-26.59,170.6 
2016-04-30 08:45:00,21.62,-26.66,166.9 
2016-04-30 09:00:00,21.62,-26.66,160.2 
2016-04-30 09:15:00,21.65,-26.65,165 
2016-04-30 09:30:00,21.66,-26.72,161.6 
2016-04-30 09:45:00,21.65,-26.65,159.9 
2016-04-30 10:00:00,21.66,-26.7,157.5 
2016-04-30 10:15:00,21.67,-26.7,157.4 
2016-04-30 10:30:00,21.71,-26.74,156.8 
2016-04-30 10:45:00,21.71,-26.7,164.8 
2016-04-30 11:00:00,21.64,-26.67,162.3 
2016-04-30 11:15:00,21.63,-26.65,162.3 
2016-04-30 11:30:00,21.59,-26.72,173 
2016-04-30 11:45:00,21.61,-26.65,157.4 
2016-04-30 12:00:00,21.57,-26.68,164.8 
2016-04-30 12:15:00,21.53,-26.65,162.3 
2016-04-30 12:30:00,21.53,-26.65,180.4 
2016-04-30 12:45:00,21.54,-26.7,164.8 
2016-04-30 13:00:00,21.57,-26.68,174.6 
2016-04-30 13:15:00,21.55,-26.7,164.9 
2016-04-30 13:30:00,21.6,-26.72,154.8 
2016-04-30 13:45:00,21.57,-26.7,160.2 
2016-04-30 14:00:00,21.54,-26.66,151 
2016-04-30 14:15:00,21.52,-26.75,150.8 
2016-04-30 14:30:00,21.48,-26.7,155.8 
2016-04-30 14:45:00,21.43,-26.68,147.1 
2016-04-30 15:00:00,21.4,-26.77,155.9 
2016-04-30 15:15:00,21.38,-26.8,147.2 
2016-04-30 15:30:00,21.35,-26.73,151.4 
2016-04-30 15:45:00,21.31,-26.82,147.2 
2016-04-30 16:00:00,21.28,-26.79,147.1 
2016-04-30 16:15:00,21.29,-26.84,147.1 
2016-04-30 16:30:00,21.3,-26.86,149.2 
2016-04-30 16:45:00,21.26,-26.8,145.1 
2016-04-30 17:00:00,21.22,-26.79,151 
2016-04-30 17:15:00,21.2,-26.84,145.1 
2016-04-30 17:30:00,21.21,-26.82,151 
2016-04-30 17:45:00,21.22,-26.82,137.5 
2016-04-30 18:00:00,21.22,-26.91,134 
2016-04-30 18:15:00,21.2,-26.84,142.9 
2016-04-30 18:30:00,21.17,-26.91,134 
2016-04-30 18:45:00,21.12,-26.93,139.2 
2016-04-30 19:00:00,21.04,-26.93,132.3 
2016-04-30 19:15:00,20.89,-26.97,132.3 
2016-04-30 19:30:00,20.68,-27.04,134 
2016-04-30 19:45:00,20.42,-27.02,137.4 
2016-04-30 20:00:00,20.18,-26.97,132.3 
2016-04-30 20:15:00,19.9,-27.09,129.1 
2016-04-30 20:30:00,19.48,-27.06,118.7 
2016-04-30 20:45:00,18.9,-27.04,126.1 
2016-04-30 21:00:00,18.25,-27.18,121.4 
2016-04-30 21:15:00,17.69,-27.15,120.3 
2016-04-30 21:30:00,17.17,-27.18,112.7 
2016-04-30 21:45:00,16.68,-27.15,112.2 
2016-04-30 22:00:00,16.21,-27.2,115.1 
2016-04-30 22:15:00,15.84,-27.33,109.2 
2016-04-30 22:30:00,15.6,-27.28,111.5 
2016-04-30 22:45:00,15.54,-27.31,110.3 
2016-04-30 23:00:00,15.55,-27.39,108 
2016-04-30 23:15:00,15.62,-27.33,100.8 
2016-04-30 23:30:00,15.75,-27.46,99.8 
2016-04-30 23:45:00,15.88,-27.5,102.8 
2016-05-01 00:00:00,15.97,-27.53,98.9 
2016-05-01 00:15:00,16.04,-27.59,98 
2016-05-01 00:30:00,16.09,-27.53,99.8 
2016-05-01 00:45:00,16.09,-27.53,94.4 
2016-05-01 01:00:00,16.07,-27.63,95.3 
2016-05-01 01:15:00,16,-27.65,95.3 
2016-05-01 01:30:00,15.94,-27.66,90.3 
2016-05-01 01:45:00,15.91,-27.63,89.5 
2016-05-01 02:00:00,15.86,-27.76,91.9 
2016-05-01 02:15:00,15.81,-27.79,88.8 
2016-05-01 02:30:00,15.72,-27.79,88 
2016-05-01 02:45:00,15.59,-27.79,88.8 
2016-05-01 03:00:00,15.48,-27.85,85.1 
2016-05-01 03:15:00,15.38,-27.83,85.1 
2016-05-01 03:30:00,15.36,-27.85,83.7 
2016-05-01 03:45:00,15.34,-27.87,86.6 
2016-05-01 04:00:00,15.37,-27.93,84.4 
2016-05-01 04:15:00,15.39,-27.89,83.8 
2016-05-01 04:30:00,15.46,-27.96,80.5 
2016-05-01 04:45:00,15.57,-28,81.6 
2016-05-01 05:00:00,15.72,-28.04,84.4 
2016-05-01 05:15:00,15.9,-28.04,83.7 
2016-05-01 05:30:00,16.05,-28.06,81.7 
2016-05-01 05:45:00,16.14,-28.04,83.1 
2016-05-01 06:00:00,16.16,-28.12,82.4 
2016-05-01 06:15:00,16.14,-28.1,82.4 
2016-05-01 06:30:00,16.06,-28.1,79.68 
2016-05-01 06:45:00,15.96,-28.08,81.1 
2016-05-01 07:00:00,15.82,-28.13,80.3 
2016-05-01 07:15:00,15.66,-28.17,78.01 
2016-05-01 07:30:00,15.54,-28.12,78.62 
2016-05-01 07:45:00,15.47,-28.25,77.82 
2016-05-01 08:00:00,15.43,-28.17,78.02 
2016-05-01 08:15:00,15.41,-28.21,78.62 
2016-05-01 08:30:00,15.38,-28.21,75.71 
2016-05-01 08:45:00,15.32,-28.21,75.72 
2016-05-01 09:00:00,15.27,-28.27,78.03 
2016-05-01 09:15:00,15.25,-28.23,75.72 
2016-05-01 09:30:00,15.27,-28.27,76.27 
2016-05-01 09:45:00,15.29,-28.33,75.7 
2016-05-01 10:00:00,15.35,-28.31,74.05 
2016-05-01 10:15:00,15.46,-28.29,73.52 
2016-05-01 10:30:00,15.52,-28.36,75.15 
2016-05-01 10:45:00,15.55,-28.36,72.47 
2016-05-01 11:00:00,15.57,-28.36,71.96 
2016-05-01 11:15:00,15.55,-28.4,71.45 
2016-05-01 11:30:00,15.55,-28.34,73.52 
2016-05-01 11:45:00,15.52,-28.42,71.66 
2016-05-01 12:00:00,15.54,-28.4,69.97 
2016-05-01 12:15:00,15.58,-28.4,70.64 
2016-05-01 12:30:00,15.61,-28.44,70.46 
2016-05-01 12:45:00,15.65,-28.42,70.95 
2016-05-01 13:00:00,15.74,-28.46,69.97 
2016-05-01 13:15:00,15.89,-28.46,69.49 
2016-05-01 13:30:00,16.01,-28.48,69.49 
2016-05-01 13:45:00,16.13,-28.54,69.49 
2016-05-01 14:00:00,16.24,-28.48,68.21 
2016-05-01 14:15:00,16.36,-28.48,67.27 
2016-05-01 14:30:00,16.56,-28.52,65.92 
2016-05-01 14:45:00,16.66,-28.6,66.82 
2016-05-01 15:00:00,16.72,-28.61,69.02 
2016-05-01 15:15:00,16.88,-28.61,66.73 
2016-05-01 15:30:00,17,-28.6,67.18 
2016-05-01 15:45:00,17.16,-28.6,68.09 
2016-05-01 16:00:00,17.37,-28.6,66.82 
2016-05-01 16:15:00,17.54,-28.63,65.01 
2016-05-01 16:30:00,17.64,-28.6,65.48 
2016-05-01 16:45:00,17.63,-28.56,66.29 
2016-05-01 17:00:00,17.59,-28.6,65.43 
2016-05-01 17:15:00,17.51,-28.67,65.86 
2016-05-01 17:30:00,17.42,-28.6,65.86 
2016-05-01 17:45:00,17.33,-28.67,64.59 
2016-05-01 18:00:00,17.26,-28.69,65.43 
2016-05-01 18:15:00,17.14,-28.67,66.29 
2016-05-01 18:30:00,17.03,-28.73,63.77 
2016-05-01 18:45:00,16.91,-28.77,63.78 
2016-05-01 19:00:00,16.77,-28.71,64.17 
2016-05-01 19:15:00,16.67,-28.73,65.43 
2016-05-01 19:30:00,16.54,-28.65,62.16 
2016-05-01 19:45:00,16.48,-28.73,64.17 
2016-05-01 20:00:00,16.47,-28.73,64.59 
2016-05-01 20:15:00,16.54,-28.69,64.17 
2016-05-01 20:30:00,16.65,-28.79,63.36 
2016-05-01 20:45:00,16.78,-28.73,63.77 
2016-05-01 21:00:00,16.96,-28.69,60.99 
2016-05-01 21:15:00,17.21,-28.79,64.17 
2016-05-01 21:30:00,17.44,-28.77,62.55 
2016-05-01 21:45:00,17.68,-28.73,64.17 
2016-05-01 22:00:00,17.86,-28.73,64.59 
2016-05-01 22:15:00,18.02,-28.75,64.59 
2016-05-01 22:30:00,18.15,-28.77,64.59 
2016-05-01 22:45:00,18.2,-28.79,61.76 
2016-05-01 23:00:00,18.16,-28.69,64.17 
2016-05-01 23:15:00,18.12,-28.69,63.36 
2016-05-01 23:30:00,18,-28.77,64.17 
2016-05-01 23:45:00,17.81,-28.71,64.17 
2016-05-02 00:00:00,17.58,-28.77,63.77 
2016-05-02 00:15:00,17.31,-28.69,61.37 
2016-05-02 00:30:00,17.06,-28.77,60.61 
2016-05-02 00:45:00,16.77,-28.75,59.86 
2016-05-02 01:00:00,16.53,-28.77,60.23 
2016-05-02 01:15:00,16.33,-28.73,61.79 
2016-05-02 01:30:00,16.21,-28.79,61.79 
2016-05-02 01:45:00,16.05,-28.87,59.86 
2016-05-02 02:00:00,15.95,-28.89,59.5 
2016-05-02 02:15:00,15.88,-28.83,60.3 
2016-05-02 02:30:00,15.76,-28.89,58.07 
2016-05-02 02:45:00,15.64,-28.97,60.3 
2016-05-02 03:00:00,15.53,-28.91,59.93 
2016-05-02 03:15:00,15.44,-28.89,58.87 
2016-05-02 03:30:00,15.44,-29.01,58.17 
2016-05-02 03:45:00,15.51,-29.01,58.87 
2016-05-02 04:00:00,15.63,-29.01,56.37 
2016-05-02 04:15:00,15.74,-29.05,57.5 
2016-05-02 04:30:00,15.88,-29.07,57.16 
2016-05-02 04:45:00,15.95,-29.07,56.19 
2016-05-02 05:00:00,16.04,-29.03,54.77 
2016-05-02 05:15:00,16.02,-29.03,56.19 
2016-05-02 05:30:00,15.97,-29.07,55.55 
2016-05-02 05:45:00,15.89,-29.09,53.84 
2016-05-02 06:00:00,15.75,-29.05,55.24 
2016-05-02 06:15:00,15.63,-29.18,56.83 
2016-05-02 06:30:00,15.42,-29.2,54.32 
2016-05-02 06:45:00,15.12,-29.13,53.72 
2016-05-02 07:00:00,14.79,-29.14,54.93 
2016-05-02 07:15:00,14.47,-29.14,53.86 
2016-05-02 07:30:00,14.15,-29.22,53.16 
2016-05-02 07:45:00,13.84,-29.24,53.76 
2016-05-02 08:00:00,13.5,-29.3,53.47 
2016-05-02 08:15:00,13.25,-29.26,52.61 
2016-05-02 08:30:00,13.1,-29.28,52.33 
2016-05-02 08:45:00,12.94,-29.34,52.9 
2016-05-02 09:00:00,12.93,-29.32,51.5 
2016-05-02 09:15:00,11.23,-29.42,51.77 
2016-05-02 09:30:00,4.467,-29.36,51.77 
2016-05-02 09:45:00,3.516,-29.44,52.05 
2016-05-02 10:00:00,3.33,-29.4,50.96 
2016-05-02 10:15:00,3.208,-29.38,51.77 
2016-05-02 10:30:00,3.122,-29.44,51.23 
2016-05-02 10:45:00,3.073,-29.46,49.91 
2016-05-02 11:00:00,3.036,-29.48,50.43 
2016-05-02 11:15:00,2.995,-29.54,49.91 
2016-05-02 11:30:00,2.963,-29.48,50.69 
2016-05-02 11:45:00,2.936,-29.58,49.65 
2016-05-02 12:00:00,2.911,-29.62,49.91 
2016-05-02 12:15:00,2.9,-29.56,49.39 
2016-05-02 12:30:00,2.875,-29.66,49.39 
2016-05-02 12:45:00,2.875,-29.62,48.4 
2016-05-02 13:00:00,2.836,-29.6,48.16 
2016-05-02 13:15:00,2.821,-29.62,48.16 
2016-05-02 13:30:00,2.815,-29.68,47.44 
2016-05-02 13:45:00,2.826,-29.73,46.25 
2016-05-02 14:00:00,2.788,-29.75,47.92 
2016-05-02 14:15:00,2.786,-29.77,46.52 
2016-05-02 14:30:00,2.77,-29.71,46.3 
2016-05-02 14:45:00,2.76,-29.83,47.21 
2016-05-02 15:00:00,2.757,-29.75,46.98 
2016-05-02 15:15:00,2.737,-29.85,46.75 
2016-05-02 15:30:00,2.718,-29.83,46.07 
2016-05-02 15:45:00,2.716,-29.87,46.98 
2016-05-02 16:00:00,2.713,-29.83,45.41 
2016-05-02 16:15:00,2.694,-29.85,45.63 
2016-05-02 16:30:00,2.695,-29.91,46.07 
2016-05-02 16:45:00,2.688,-29.89,45.2 
2016-05-02 17:00:00,2.685,-29.99,44.48 
2016-05-02 17:15:00,2.67,-29.97,45.63 
2016-05-02 17:30:00,2.669,-29.91,44.98 
2016-05-02 17:45:00,2.663,-29.95,44.56 
2016-05-02 18:00:00,2.652,-29.95,43.85 
2016-05-02 18:15:00,2.65,-29.97,44.56 
2016-05-02 18:30:00,2.648,-30.01,43.23 
2016-05-02 18:45:00,2.639,-30.07,44.98 
2016-05-02 19:00:00,2.634,-30.05,43.44 
2016-05-02 19:15:00,2.626,-30.01,43.53 
2016-05-02 19:30:00,2.631,-30.01,43.53 
2016-05-02 19:45:00,2.629,-30.05,43.74 
2016-05-02 20:00:00,2.62,-30.12,44.14 
2016-05-02 20:15:00,2.625,-30.03,43.74 
2016-05-02 20:30:00,2.62,-30.16,44.15 
2016-05-02 20:45:00,2.607,-30.05,44.56 
2016-05-02 21:00:00,2.618,-30.07,43.14 
2016-05-02 21:15:00,2.616,-30.07,43.53 
2016-05-02 21:30:00,2.601,-30.14,42.24 
2016-05-02 21:45:00,2.597,-30.12,42.94 
2016-05-02 22:00:00,2.598,-30.22,43.33 
2016-05-02 22:15:00,2.592,-30.03,43.13 
2016-05-02 22:30:00,2.594,-30.2,43.92 
2016-05-02 22:45:00,2.602,-30.12,41.84 
2016-05-02 23:00:00,2.594,-30.16,44.12 
2016-05-02 23:15:00,2.596,-30.1,42.21 
2016-05-02 23:30:00,2.589,-30.08,43.91 
2016-05-02 23:45:00,2.576,-30.12,42.91 
2016-05-03 00:00:00,2.587,-30.12,43.3 
2016-05-03 00:15:00,2.58,-30.1,43.5 
2016-05-03 00:30:00,2.593,-30.16,43.3 
2016-05-03 00:45:00,2.579,-30.08,42.8 
2016-05-03 01:00:00,2.572,-30.16,44.11 
2016-05-03 01:15:00,2.566,-30.1,42.21 
2016-05-03 01:30:00,2.576,-30.12,43.3 
2016-05-03 01:45:00,2.582,-30.06,43.11 
2016-05-03 02:00:00,2.565,-30.16,43.71 
2016-05-03 02:15:00,2.562,-30.1,42.52 
2016-05-03 02:30:00,2.563,-30.08,41.64 
2016-05-03 02:45:00,2.583,-30.2,43.11 
2016-05-03 03:00:00,2.564,-30.08,43.3 
2016-05-03 03:15:00,2.565,-30.12,41.64 
2016-05-03 03:30:00,2.559,-30.2,42.52 
2016-05-03 03:45:00,2.569,-30.14,42.02 
2016-05-03 04:00:00,2.546,-30.16,42.52 
2016-05-03 04:15:00,2.547,-30.18,41.64 
2016-05-03 04:30:00,2.551,-30.16,42.52 
2016-05-03 04:45:00,2.552,-30.14,42.71 
2016-05-03 05:00:00,2.541,-30.18,42.14 
2016-05-03 05:15:00,2.546,-30.22,42.33 
2016-05-03 05:30:00,2.543,-30.16,42.52 
2016-05-03 05:45:00,2.55,-30.16,41.95 
2016-05-03 06:00:00,2.539,-30.18,40.89 
2016-05-03 06:15:00,2.532,-30.12,42.71 
2016-05-03 06:30:00,2.542,-30.2,41.45 
2016-05-03 06:45:00,2.534,-30.18,41.95 
2016-05-03 07:00:00,2.54,-30.24,40.89 
2016-05-03 07:15:00,2.547,-30.14,41.76 
2016-05-03 07:30:00,2.555,-30.14,42.71 
2016-05-03 07:45:00,2.527,-30.18,42.14 
2016-05-03 08:00:00,2.532,-30.22,41.58 
2016-05-03 08:15:00,2.542,-30.2,39.99 
2016-05-03 08:30:00,2.537,-30.18,40.71 
2016-05-03 08:45:00,2.537,-30.2,41.58 
2016-05-03 09:00:00,2.531,-30.26,41.4 
2016-05-03 09:15:00,2.535,-30.22,41.95 
2016-05-03 09:30:00,2.528,-30.26,40.85 
2016-05-03 09:45:00,2.532,-30.22,41.58 
2016-05-03 10:00:00,2.523,-30.24,41.03 
2016-05-03 10:15:00,2.51,-30.29,41.58 
2016-05-03 10:30:00,2.52,-30.29,39.82 
2016-05-03 10:45:00,2.528,-30.33,41.03 
2016-05-03 11:00:00,2.524,-30.31,41.39 
2016-05-03 11:15:00,2.516,-30.26,40.17 
2016-05-03 11:30:00,2.518,-30.29,39.47 
2016-05-03 11:45:00,2.516,-30.29,41.58 
2016-05-03 12:00:00,2.512,-30.33,41.03 
2016-05-03 12:15:00,2.518,-30.33,39.47 
2016-05-03 12:30:00,2.514,-30.35,41.21 
2016-05-03 12:45:00,2.508,-30.35,40.67 
2016-05-03 13:00:00,2.504,-30.29,40.32 
2016-05-03 13:15:00,2.516,-30.41,41.03 
2016-05-03 13:30:00,2.505,-30.39,39.3 
2016-05-03 13:45:00,2.514,-30.33,41.21 
2016-05-03 14:00:00,2.492,-30.39,41.03 
2016-05-03 14:15:00,2.505,-30.26,41.03 
2016-05-03 14:30:00,2.506,-30.39,40.32 
2016-05-03 14:45:00,2.494,-30.33,40.67 
2016-05-03 15:00:00,2.501,-30.29,40.14 
2016-05-03 15:15:00,2.491,-30.31,40.14 
2016-05-03 15:30:00,2.478,-30.37,40.17 
2016-05-03 15:45:00,2.487,-30.39,39.13 
2016-05-03 16:00:00,2.482,-30.29,40.67 
2016-05-03 16:15:00,2.483,-30.39,39.3 
2016-05-03 16:30:00,2.497,-30.41,40.85 
2016-05-03 16:45:00,2.491,-30.29,40.67 
2016-05-03 17:00:00,2.498,-30.33,39.97 
2016-05-03 17:15:00,2.49,-30.39,40.67 
2016-05-03 17:30:00,2.485,-30.33,39.13 
2016-05-03 17:45:00,2.486,-30.31,39.97 
2016-05-03 18:00:00,2.489,-30.35,39.64 
2016-05-03 18:15:00,2.491,-30.29,40.14 
2016-05-03 18:30:00,2.487,-30.37,39.97 
2016-05-03 18:45:00,2.493,-30.37,39.8 
2016-05-03 19:00:00,2.494,-30.39,40.49 
2016-05-03 19:15:00,2.483,-30.43,39.8 
2016-05-03 19:30:00,2.494,-30.39,39.3 
2016-05-03 19:45:00,2.492,-30.41,40.32 
2016-05-03 20:00:00,2.493,-30.31,39.46 
2016-05-03 20:15:00,2.483,-30.35,39.63 
2016-05-03 20:30:00,2.479,-30.35,40.14 
2016-05-03 20:45:00,2.47,-30.39,39.46 
2016-05-03 21:00:00,2.472,-30.37,39.13 
2016-05-03 21:15:00,2.476,-30.33,39.13 
2016-05-03 21:30:00,2.475,-30.43,39.8 
2016-05-03 21:45:00,2.474,-30.45,39.46 
2016-05-03 22:00:00,2.478,-30.41,39.46 
2016-05-03 22:15:00,2.47,-30.37,38.3 
2016-05-03 22:30:00,2.486,-30.41,38.96 
2016-05-03 22:45:00,2.473,-30.45,40.32 
2016-05-03 23:00:00,2.465,-30.47,39.97 
2016-05-03 23:15:00,2.449,-30.43,39.63 
2016-05-03 23:30:00,2.466,-30.43,40.14 
2016-05-03 23:45:00,2.473,-30.37,40.32 
2016-05-04 00:00:00,2.459,-30.45,39.46 
2016-05-04 00:15:00,2.456,-30.37,38.8 
2016-05-04 00:30:00,2.45,-30.37,39.8 
2016-05-04 00:45:00,2.469,-30.39,40.14 
2016-05-04 01:00:00,2.459,-30.37,40.85 
2016-05-04 01:15:00,2.457,-30.33,40.67 
2016-05-04 01:30:00,2.467,-30.31,41.03 
2016-05-04 01:45:00,2.447,-30.33,41.03 
2016-05-04 02:00:00,2.451,-30.18,40.49 
2016-05-04 02:15:00,2.457,-30.24,40.85 
2016-05-04 02:30:00,2.454,-30.26,40.49 
2016-05-04 02:45:00,2.438,-30.24,41.39 
2016-05-04 03:00:00,2.441,-30.2,41.03 
2016-05-04 03:15:00,2.447,-30.16,41.76 
2016-05-04 03:30:00,2.432,-30.06,41.93 
2016-05-04 03:45:00,2.434,-30.14,41.93 
2016-05-04 04:00:00,2.439,-30.14,40.32 
2016-05-04 04:15:00,2.43,-30.14,42.09 
2016-05-04 04:30:00,2.429,-30,40.66 
2016-05-04 04:45:00,2.413,-30,40.84 
2016-05-04 05:00:00,2.412,-29.98,42.85 
2016-05-04 05:15:00,2.402,-29.9,42.46 
2016-05-04 05:30:00,2.412,-29.92,42.46 
2016-05-04 05:45:00,2.426,-29.92,42.46 
2016-05-04 06:00:00,2.419,-29.94,43.24 
2016-05-04 06:15:00,2.428,-29.94,43.44 
2016-05-04 06:30:00,2.431,-29.88,42.46 
2016-05-04 06:45:00,2.435,-29.84,41.77 
2016-05-04 07:00:00,2.436,-29.8,42.15 
2016-05-04 07:15:00,2.454,-29.82,41.39 
2016-05-04 07:30:00,2.443,-29.84,42.55 
2016-05-04 07:45:00,2.44,-29.73,43.25 
2016-05-04 08:00:00,2.444,-29.75,43.46 
2016-05-04 08:15:00,2.436,-29.77,42.86 
2016-05-04 08:30:00,2.434,-29.84,43.06 
2016-05-04 08:45:00,2.435,-29.84,43.66 
2016-05-04 09:00:00,2.444,-29.75,42.36 
2016-05-04 09:15:00,2.426,-29.73,41.97 
2016-05-04 09:30:00,2.405,-29.71,41.4 
2016-05-04 09:45:00,2.41,-29.69,42.54 
2016-05-04 10:00:00,2.389,-29.75,44.26 
2016-05-04 10:15:00,2.373,-29.67,43.14 
2016-05-04 10:30:00,2.385,-29.63,43.14 
2016-05-04 10:45:00,2.379,-29.69,42.54 
2016-05-04 11:00:00,2.377,-29.61,44.89 
2016-05-04 11:15:00,2.38,-29.55,43.55 
2016-05-04 11:30:00,2.388,-29.53,43.85 
2016-05-04 11:45:00,2.382,-29.53,43.96 
2016-05-04 12:00:00,2.393,-29.49,43.34 
2016-05-04 12:15:00,2.385,-29.57,44.17 
2016-05-04 12:30:00,2.402,-29.57,44.26 
2016-05-04 12:45:00,2.404,-29.47,43.96 
2016-05-04 13:00:00,2.379,-29.49,44.17 
2016-05-04 13:15:00,2.398,-29.57,44.89 
2016-05-04 13:30:00,2.386,-29.51,43.34 
2016-05-04 13:45:00,2.377,-29.49,44.68 
2016-05-04 14:00:00,2.355,-29.49,44.17 
2016-05-04 14:15:00,2.352,-29.49,44.17 
2016-05-04 14:30:00,2.35,-29.37,44.68 
2016-05-04 14:45:00,2.376,-29.37,44.6 
2016-05-04 15:00:00,2.346,-29.41,46.42 
2016-05-04 15:15:00,2.321,-29.37,45.97 
2016-05-04 15:30:00,2.327,-29.37,45.75 
2016-05-04 15:45:00,2.332,-29.35,45.47 
2016-05-04 16:00:00,2.306,-29.35,46.64 
2016-05-04 16:15:00,2.298,-29.29,45.46 
2016-05-04 16:30:00,2.247,-29.23,47.32 
2016-05-04 16:45:00,2.213,-29.31,47.09 
2016-05-04 17:00:00,2.194,-29.27,46.36 
2016-05-04 17:15:00,2.123,-29.19,47.53 
2016-05-04 17:30:00,2.002,-29.15,47.31 
2016-05-04 17:45:00,1.874,-29.19,47.03 
2016-05-04 18:00:00,1.657,-29.08,46.78 
2016-05-04 18:15:00,1.489,-29.08,48.96 
2016-05-04 18:30:00,1.46,-29,48.22 
2016-05-04 18:45:00,1.484,-28.96,48.46 
2016-05-04 19:00:00,1.481,-28.96,48.96 
2016-05-04 19:15:00,1.469,-29,49.21 
2016-05-04 19:30:00,1.488,-28.9,49.47 
2016-05-04 19:45:00,1.482,-28.9,49.73 
2016-05-04 20:00:00,1.49,-28.88,49.99 
2016-05-04 20:15:00,1.473,-28.8,50.53 
2016-05-04 20:30:00,1.482,-28.72,51.83 
2016-05-04 20:45:00,1.475,-28.67,51.56 
2016-05-04 21:00:00,1.481,-28.69,51.35 
2016-05-04 21:15:00,1.453,-28.67,53.36 
2016-05-04 21:30:00,1.49,-28.53,52.19 
2016-05-04 21:45:00,1.478,-28.45,52.48 
2016-05-04 22:00:00,1.487,-28.45,54.57 
2016-05-04 22:15:00,1.474,-28.43,53.36 
2016-05-04 22:30:00,1.473,-28.45,54.89 
2016-05-04 22:45:00,1.465,-28.32,53.66 
2016-05-04 23:00:00,1.481,-28.32,56.63 
2016-05-04 23:15:00,1.475,-28.3,56.5 
2016-05-04 23:30:00,1.483,-28.3,56.17 
2016-05-04 23:45:00,1.486,-28.24,56.17 
2016-05-05 00:00:00,1.479,-28.17,56.5 
2016-05-05 00:15:00,1.483,-28.18,58.3 
2016-05-05 00:30:00,1.487,-28.13,59.35 
2016-05-05 00:45:00,1.49,-28.05,59.35 
2016-05-05 01:00:00,1.49,-28.01,58.91 
2016-05-05 01:15:00,1.484,-28.05,59.27 
2016-05-05 01:30:00,1.487,-27.98,58.2 
2016-05-05 01:45:00,1.49,-27.88,58.55 
2016-05-05 02:00:00,1.463,-27.92,60.75 
2016-05-05 02:15:00,1.493,-27.94,60 
2016-05-05 02:30:00,1.481,-27.81,61.55 
2016-05-05 02:45:00,1.479,-27.79,61.89 
2016-05-05 03:00:00,1.49,-27.81,62.68 
2016-05-05 03:15:00,1.492,-27.71,62.68 
2016-05-05 03:30:00,1.49,-27.73,61.89 
2016-05-05 03:45:00,1.486,-27.68,64.33 
2016-05-05 04:00:00,1.493,-27.66,65.99 
2016-05-05 04:15:00,1.485,-27.66,64.33 
2016-05-05 04:30:00,1.498,-27.6,66.05 
2016-05-05 04:45:00,1.491,-27.6,66.05 
2016-05-05 05:00:00,1.495,-27.57,64.75 
2016-05-05 05:15:00,1.494,-27.53,67.32 
2016-05-05 05:30:00,1.498,-27.55,65.19 
2016-05-05 05:45:00,1.488,-27.53,67.43 
2016-05-05 06:00:00,1.498,-27.44,70.12 
2016-05-05 06:15:00,1.483,-27.36,67.42 
2016-05-05 06:30:00,1.49,-27.47,66.96 
2016-05-05 06:45:00,1.5,-27.44,67.41 
2016-05-05 07:00:00,1.496,-27.44,67.42 
2016-05-05 07:15:00,1.49,-27.42,69.32 
2016-05-05 07:30:00,1.483,-27.42,69.32 
2016-05-05 07:45:00,1.493,-27.31,67.89 
2016-05-05 08:00:00,1.494,-27.27,68.37 
2016-05-05 08:15:00,1.506,-27.34,68.37 
2016-05-05 08:30:00,1.492,-27.23,70.31 
2016-05-05 08:45:00,1.499,-27.25,71.84 
2016-05-05 09:00:00,1.503,-27.32,69.32 
2016-05-05 09:15:00,1.494,-27.27,69.8 
2016-05-05 09:30:00,1.493,-27.2,71.83 
2016-05-05 09:45:00,1.482,-27.23,72.64 
2016-05-05 10:00:00,1.498,-27.21,71.84 
2016-05-05 10:15:00,1.502,-27.22,74.51 
2016-05-05 10:30:00,1.492,-27.2,73.39 
2016-05-05 10:45:00,1.487,-27.16,71.78 
2016-05-05 11:00:00,1.496,-27.22,74.17 
2016-05-05 11:15:00,1.467,-27.2,76.98 
2016-05-05 11:30:00,1.494,-27.12,75.85 
2016-05-05 11:45:00,1.488,-27.16,74.76 
2016-05-05 12:00:00,1.492,-27.16,73.97 
2016-05-05 12:15:00,1.504,-27.11,75.09 
2016-05-05 12:30:00,1.497,-27.16,75.09 
