2016-10-15 05:20:00,4.320035,-0.003380418 
2016-10-15 05:40:00,4.321542,-0.0016902 
2016-10-15 06:00:00,4.323587,0.003380293 
2016-10-15 06:20:00,4.324463,-0.008450199 
2016-10-15 06:40:00,4.325919,-0.003379847 
2016-10-15 07:00:00,4.32574,-0.00168992 
2016-10-15 07:20:00,4.326834,-0.001689914 
2016-10-15 07:40:00,4.328546,0 
2016-10-15 08:00:00,4.330346,0 
2016-10-15 08:20:00,4.331564,0 
2016-10-15 08:40:00,4.333391,0 
2016-10-15 09:00:00,4.335701,0 
2016-10-15 09:20:00,4.337068,0 
2016-10-15 09:40:00,4.338191,0 
2016-10-15 10:00:00,4.338791,0 
2016-10-15 10:20:00,4.340635,0 
2016-10-15 10:40:00,4.340823,0 
2016-10-15 11:00:00,4.341439,0 
2016-10-15 11:20:00,4.341611,0 
2016-10-15 11:40:00,4.340993,0 
2016-10-15 12:00:00,4.340475,-0.003379254 
2016-10-15 12:20:00,4.339694,-0.008447872 
2016-10-15 12:40:00,4.340895,-0.01182569 
2016-10-15 13:00:00,4.341033,-0.01689237 
2016-10-15 13:20:00,4.341,-0.02026948 
2016-10-15 13:40:00,4.34043,-0.008445487 
2016-10-15 14:00:00,4.340294,-0.00337814 
2016-10-15 14:20:00,4.340382,-0.0152015 
2016-10-15 14:40:00,4.340094,-0.01351216 
2016-10-15 15:00:00,4.33929,0.003377716 
2016-10-15 15:20:00,4.339174,-0.001688805 
2016-10-15 15:40:00,4.33934,0 
2016-10-15 16:00:00,4.339334,-0.003376999 
2016-10-15 16:20:00,4.339365,0.008442318 
2016-10-15 16:40:00,4.33845,0 
2016-10-15 17:00:00,4.338184,0 
2016-10-15 17:20:00,4.339459,0 
2016-10-15 17:40:00,4.339688,0.001688476 
2016-10-15 18:00:00,4.340212,0 
2016-10-15 18:20:00,4.339975,0.001688478 
2016-10-15 18:40:00,4.340472,0.005065435 
2016-10-15 19:00:00,4.340705,0 
2016-10-15 19:20:00,4.341001,0.008442391 
2016-10-15 19:40:00,4.341441,0.02701573 
2016-10-15 20:00:00,4.340791,0.02195145 
2016-10-15 20:20:00,4.340714,0.005066146 
2016-10-15 20:40:00,4.342255,0.01182266 
2016-10-15 21:00:00,4.342506,0.02026829 
2016-10-15 21:20:00,4.343006,0.005067311 
2016-10-15 21:40:00,4.343468,0.003378941 
2016-10-15 22:00:00,4.343404,0.02365468 
2016-10-15 22:20:00,4.34393,0.01858765 
2016-10-15 22:40:00,4.343637,0.001689934 
2016-10-15 23:00:00,4.343184,0 
2016-10-15 23:20:00,4.343106,0 
2016-10-15 23:40:00,4.342728,0.02197487 
2016-10-16 00:00:00,4.342774,0.003380898 
2016-10-16 00:20:00,4.342977,0 
2016-10-16 00:40:00,4.342274,0 
2016-10-16 01:00:00,4.342429,0 
2016-10-16 01:20:00,4.342184,0 
2016-10-16 01:40:00,4.342025,0 
2016-10-16 02:00:00,4.341677,0 
2016-10-16 02:20:00,4.340571,0 
2016-10-16 02:40:00,4.331744,0 
2016-10-16 03:00:00,4.331212,0 
2016-10-16 03:20:00,4.330778,0.001691058 
2016-10-16 03:40:00,4.331312,0.005073173 
2016-10-16 04:00:00,4.333463,0.01014635 
2016-10-16 04:20:00,4.333594,0.005073172 
2016-10-16 04:40:00,4.332394,0.01183757 
2016-10-16 05:00:00,4.33196,0.00507336 
2016-10-16 05:20:00,4.332652,0.008456496 
2016-10-16 05:40:00,4.334344,0.01183933 
2016-10-16 06:00:00,4.334861,0.008456716 
2016-10-16 06:20:00,4.336491,0.00169134 
2016-10-16 06:40:00,4.33826,0.005073939 
2016-10-16 07:00:00,4.338628,-0.008456082 
2016-10-16 07:20:00,4.338316,0 
2016-10-16 07:40:00,4.339014,-0.001691067 
2016-10-16 08:00:00,4.339828,-0.03043843 
2016-10-16 08:20:00,4.340884,-0.01352691 
2016-10-16 08:40:00,4.341753,0 
2016-10-16 09:00:00,4.343726,0 
2016-10-16 09:20:00,4.34623,-0.01521205 
2016-10-16 09:40:00,4.347303,-0.02197192 
2016-10-16 10:00:00,4.348286,-0.008450154 
2016-10-16 10:20:00,4.351319,-0.005069463 
2016-10-16 10:40:00,4.353135,-0.02872489 
2016-10-16 11:00:00,4.355445,-0.01013763 
2016-10-16 11:20:00,4.358098,-0.003378858 
2016-10-16 11:40:00,4.359933,-0.001689096 
2016-10-16 12:00:00,4.360233,-0.006756282 
2016-10-16 12:20:00,4.361332,-0.005067236 
2016-10-16 12:40:00,4.364038,-0.01182345 
2016-10-16 13:00:00,4.366748,-0.02871377 
2016-10-16 13:20:00,4.369442,-0.01688941 
2016-10-16 13:40:00,4.370726,0 
2016-10-16 14:00:00,4.37149,0 
2016-10-16 14:20:00,4.37178,0 
2016-10-16 14:40:00,4.374192,0 
2016-10-16 15:00:00,4.375604,0 
2016-10-16 15:20:00,4.378088,-0.001688481 
2016-10-16 15:40:00,4.380752,0 
2016-10-16 16:00:00,4.383317,0.003376965 
2016-10-16 16:20:00,4.385989,0.005065509 
2016-10-16 16:40:00,4.389946,-0.003377351 
2016-10-16 17:00:00,4.393108,-0.001688793 
2016-10-16 17:20:00,4.395673,0 
2016-10-16 17:40:00,4.398089,0 
2016-10-16 18:00:00,4.401542,0 
2016-10-16 18:20:00,4.404193,0 
2016-10-16 18:40:00,4.406615,0 
2016-10-16 19:00:00,4.409254,0 
2016-10-16 19:20:00,4.41253,0 
2016-10-16 19:40:00,4.415148,0 
2016-10-16 20:00:00,4.417607,0 
2016-10-16 20:20:00,4.419506,0 
2016-10-16 20:40:00,4.421587,0 
2016-10-16 21:00:00,4.423377,0.003378102 
2016-10-16 21:20:00,4.425986,0.005067152 
2016-10-16 21:40:00,4.428669,-0.001689051 
2016-10-16 22:00:00,4.431369,-0.003378108 
2016-10-16 22:20:00,4.433267,0.00168909 
2016-10-16 22:40:00,4.435754,0 
2016-10-16 23:00:00,4.438583,0.00168936 
2016-10-16 23:20:00,4.441051,0 
2016-10-16 23:40:00,4.441823,0.001689611 
2016-10-17 00:00:00,4.442412,0.001689622 
2016-10-17 00:20:00,4.443295,0 
2016-10-17 00:40:00,4.444322,0 
2016-10-17 01:00:00,4.444535,0 
2016-10-17 01:20:00,4.443194,0 
2016-10-17 01:40:00,4.441644,0 
2016-10-17 02:00:00,4.439309,0 
2016-10-17 02:20:00,4.439088,0 
2016-10-17 02:40:00,4.43912,0 
2016-10-17 03:00:00,4.439176,0 
2016-10-17 03:20:00,4.439725,0 
2016-10-17 03:40:00,4.43853,0 
2016-10-17 04:00:00,4.43723,0.001689623 
2016-10-17 04:20:00,4.434967,0 
2016-10-17 04:40:00,4.434328,0 
2016-10-17 05:00:00,4.433307,-0.001689623 
2016-10-17 05:20:00,4.433165,0.001689623 
2016-10-17 05:40:00,4.432473,-0.001689623 
2016-10-17 06:00:00,4.433341,0.001689623 
2016-10-17 06:20:00,4.434283,-0.001689623 
2016-10-17 06:40:00,4.435045,0 
2016-10-17 07:00:00,4.435039,0 
2016-10-17 07:20:00,4.433841,0 
2016-10-17 07:40:00,4.43254,0 
2016-10-17 08:00:00,4.430556,0 
2016-10-17 08:20:00,4.429695,0 
2016-10-17 08:40:00,4.428611,-0.006758494 
2016-10-17 09:00:00,4.426595,-0.01013771 
2016-10-17 09:20:00,4.42476,-0.01520594 
2016-10-17 09:40:00,4.423206,-0.02027171 
2016-10-17 10:00:00,4.423225,-0.005067361 
2016-10-17 10:20:00,4.421327,-0.006756326 
2016-10-17 10:40:00,4.419366,-0.02364692 
2016-10-17 11:00:00,4.418356,-0.005067164 
2016-10-17 11:20:00,4.416957,0 
2016-10-17 11:40:00,4.417075,-0.01182328 
2016-10-17 12:00:00,4.416101,-0.02364503 
2016-10-17 12:20:00,4.415674,-0.02195452 
2016-10-17 12:40:00,4.414285,-0.01519841 
2016-10-17 13:00:00,4.412122,-0.01182074 
2016-10-17 13:20:00,4.409218,0 
2016-10-17 13:40:00,4.406692,0 
2016-10-17 14:00:00,4.404654,0 
2016-10-17 14:20:00,4.403028,0 
2016-10-17 14:40:00,4.400229,0 
2016-10-17 15:00:00,4.397069,-0.001688612 
2016-10-17 15:20:00,4.393876,-0.001688655 
2016-10-17 15:40:00,4.39039,-0.001688629 
2016-10-17 16:00:00,4.388234,-0.001688508 
2016-10-17 16:20:00,4.384753,0 
2016-10-17 16:40:00,4.382404,0 
2016-10-17 17:00:00,4.37927,0 
2016-10-17 17:20:00,4.376214,0.01857329 
2016-10-17 17:40:00,4.372607,0.02701549 
2016-10-17 18:00:00,4.370439,0.02363769 
2016-10-17 18:20:00,4.368064,0.02026002 
2016-10-17 18:40:00,4.366347,0.005064963 
2016-10-17 19:00:00,4.364701,0.00844209 
2016-10-17 19:20:00,4.362399,0.02532708 
2016-10-17 19:40:00,4.360681,0.02701706 
2016-10-17 20:00:00,4.359104,0.01688697 
2016-10-17 20:20:00,4.357043,0.01013295 
2016-10-17 20:40:00,4.355514,0.003377938 
2016-10-17 21:00:00,4.353385,0.001689022 
2016-10-17 21:20:00,4.351678,0.01182335 
2016-10-17 21:40:00,4.350518,0.01689088 
2016-10-17 22:00:00,4.347878,0.001689267 
2016-10-17 22:20:00,4.344201,0.00168959 
2016-10-17 22:40:00,4.341462,0.003379584 
2016-10-17 23:00:00,4.339821,0.001689822 
2016-10-17 23:20:00,4.336823,-0.001689906 
2016-10-17 23:40:00,4.335019,0.00168991 
2016-10-18 00:00:00,4.334093,0.00506973 
2016-10-18 00:20:00,4.332082,-0.00506973 
2016-10-18 00:40:00,4.334751,-0.006759641 
2016-10-18 01:00:00,4.336679,-0.00168991 
2016-10-18 01:20:00,4.335374,-0.003379818 
2016-10-18 01:40:00,4.332181,0.003379766 
2016-10-18 02:00:00,4.330539,0 
2016-10-18 02:20:00,4.329333,0 
2016-10-18 02:40:00,4.326488,0 
2016-10-18 03:00:00,4.324436,0 
2016-10-18 03:20:00,4.322238,0 
2016-10-18 03:40:00,4.319564,0 
2016-10-18 04:00:00,4.316995,0 
2016-10-18 04:20:00,4.313495,0 
2016-10-18 04:40:00,4.310999,0 
2016-10-18 05:00:00,4.311097,2.62633E-008 
2016-10-18 05:20:00,4.311673,0.01013919 
2016-10-18 05:40:00,4.310562,0.0118295 
2016-10-18 06:00:00,4.307958,0.001690078 
2016-10-18 06:20:00,4.304757,0 
2016-10-18 06:40:00,4.304166,0 
2016-10-18 07:00:00,4.304046,0 
2016-10-18 07:20:00,4.303243,-0.001690395 
2016-10-18 07:40:00,4.302043,-0.006761236 
2016-10-18 08:00:00,4.300138,-0.01690271 
2016-10-18 08:20:00,4.299204,-0.02197297 
2016-10-18 08:40:00,4.298811,-0.01014096 
2016-10-18 09:00:00,4.298889,-0.003380051 
2016-10-18 09:20:00,4.300094,-0.01351826 
2016-10-18 09:40:00,4.299714,-0.032104 
2016-10-18 10:00:00,4.296141,-0.02027376 
2016-10-18 10:20:00,4.295065,-0.01013509 
2016-10-18 10:40:00,4.296565,-0.01857979 
2016-10-18 11:00:00,4.297205,-0.03040089 
2016-10-18 11:20:00,4.296998,-0.02702049 
2016-10-18 11:40:00,4.296208,-0.01182045 
2016-10-18 12:00:00,4.294995,-0.001688501 
2016-10-18 12:20:00,4.29493,-0.0219498 
2016-10-18 12:40:00,4.294563,-0.02701257 
2016-10-18 13:00:00,4.294643,-0.01688085 
2016-10-18 13:20:00,4.294806,-0.0185678 
2016-10-18 13:40:00,4.295256,-0.01012844 
2016-10-18 14:00:00,4.295835,-0.02194629 
2016-10-18 14:20:00,4.295199,-0.02532304 
2016-10-18 14:40:00,4.294679,-0.02025742 
2016-10-18 15:00:00,4.293871,-0.003375978 
2016-10-18 15:20:00,4.293748,0.001687913 
2016-10-18 15:40:00,4.294789,0.01012746 
2016-10-18 16:00:00,4.295756,0.01012745 
2016-10-18 16:20:00,4.298547,0 
2016-10-18 16:40:00,4.29934,0 
2016-10-18 17:00:00,4.299586,0.005065094 
2016-10-18 17:20:00,4.299954,0.01181912 
2016-10-18 17:40:00,4.300351,0.01519663 
2016-10-18 18:00:00,4.300702,0.01519762 
2016-10-18 18:20:00,4.299666,0.01350974 
2016-10-18 18:40:00,4.299607,0 
2016-10-18 19:00:00,4.300553,0 
2016-10-18 19:20:00,4.30238,0 
2016-10-18 19:40:00,4.30413,0.005067143 
2016-10-18 20:00:00,4.304943,0.006756211 
2016-10-18 20:20:00,4.305954,-0.001689073 
2016-10-18 20:40:00,4.307288,0.01182362 
2016-10-18 21:00:00,4.310182,0.01689207 
2016-10-18 21:20:00,4.312497,0.001689477 
2016-10-18 21:40:00,4.312922,0 
2016-10-18 22:00:00,4.312538,0 
2016-10-18 22:20:00,4.31384,0.001689623 
2016-10-18 22:40:00,4.313993,0 
2016-10-18 23:00:00,4.315455,0 
2016-10-18 23:20:00,4.319258,0 
2016-10-18 23:40:00,4.320032,0 
2016-10-19 00:00:00,4.321857,0 
2016-10-19 00:20:00,4.322616,0 
2016-10-19 00:40:00,4.325126,0 
2016-10-19 01:00:00,4.325242,0.001689623 
2016-10-19 01:20:00,4.328042,0 
2016-10-19 01:40:00,4.32949,0 
2016-10-19 02:00:00,4.329232,0 
2016-10-19 02:20:00,4.330664,0 
2016-10-19 02:40:00,4.333057,0 
2016-10-19 03:00:00,4.335293,0 
2016-10-19 03:20:00,4.33689,0 
2016-10-19 03:40:00,4.338948,0 
2016-10-19 04:00:00,4.342076,0 
2016-10-19 04:20:00,4.343144,-0.001689721 
2016-10-19 04:40:00,4.3425,0 
2016-10-19 05:00:00,4.344961,0 
2016-10-19 05:20:00,4.348502,-0.003379819 
2016-10-19 05:40:00,4.348739,-0.00337982 
2016-10-19 06:00:00,4.352068,0 
2016-10-19 06:20:00,4.355059,0 
2016-10-19 06:40:00,4.358134,0 
2016-10-19 07:00:00,4.360917,0 
2016-10-19 07:20:00,4.362831,0 
2016-10-19 07:40:00,4.365332,-0.001689627 
2016-10-19 08:00:00,4.368887,0.003379231 
2016-10-19 08:20:00,4.369986,-0.003379103 
2016-10-19 08:40:00,4.371089,-0.01182676 
2016-10-19 09:00:00,4.373576,-0.008447724 
2016-10-19 09:20:00,4.376822,0.005068439 
2016-10-19 09:40:00,4.377159,-0.01182459 
2016-10-19 10:00:00,4.378135,-0.01351349 
2016-10-19 10:20:00,4.380079,-0.008445646 
2016-10-19 10:40:00,4.383786,-0.01858018 
2016-10-19 11:00:00,4.388095,-0.01182368 
2016-10-19 11:20:00,4.392123,-0.001689066 
2016-10-19 11:40:00,4.392264,0 
2016-10-19 12:00:00,4.392251,-0.001689064 
2016-10-19 12:20:00,4.392863,-0.005067169 
2016-10-19 12:40:00,4.396998,0 
2016-10-19 13:00:00,4.400352,-0.001689054 
2016-10-19 13:20:00,4.402588,-0.008445268 
2016-10-19 13:40:00,4.402875,-0.02871329 
2016-10-19 14:00:00,4.403563,-0.0118224 
2016-10-19 14:20:00,4.404082,0 
2016-10-19 14:40:00,4.402963,-0.001688514 
2016-10-19 15:00:00,4.402369,-0.0168849 
2016-10-19 15:20:00,4.400172,-0.01013043 
2016-10-19 15:40:00,4.396453,-0.006752794 
2016-10-19 16:00:00,4.396293,-0.003376123 
2016-10-19 16:20:00,4.397225,0 
2016-10-19 16:40:00,4.396998,0 
2016-10-19 17:00:00,4.396368,0 
2016-10-19 17:20:00,4.396282,0 
2016-10-19 17:40:00,4.395898,0 
2016-10-19 18:00:00,4.393787,0 
2016-10-19 18:20:00,4.393595,0.001687909 
2016-10-19 18:40:00,4.394683,0.008439546 
2016-10-19 19:00:00,4.395175,0.02194282 
2016-10-19 19:20:00,4.395845,0.02700655 
2016-10-19 19:40:00,4.396912,0.01519127 
2016-10-19 20:00:00,4.39762,0.01181607 
2016-10-19 20:20:00,4.399282,0 
2016-10-19 20:40:00,4.400691,0.005065353 
2016-10-19 21:00:00,4.401494,0.01857336 
2016-10-19 21:20:00,4.401696,0.01857468 
2016-10-19 21:40:00,4.402928,0.001688812 
2016-10-19 22:00:00,4.404634,0.00168902 
2016-10-19 22:20:00,4.405963,0.01013427 
2016-10-19 22:40:00,4.407683,0.01520144 
2016-10-19 23:00:00,4.407868,0.003378113 
2016-10-19 23:20:00,4.410038,0 
2016-10-19 23:40:00,4.410848,0 
2016-10-20 00:00:00,4.41077,0 
2016-10-20 00:20:00,4.410798,0 
2016-10-20 00:40:00,4.410982,0 
2016-10-20 01:00:00,4.411137,0.008448752 
2016-10-20 01:20:00,4.41173,0.00506955 
2016-10-20 01:40:00,4.412909,0.01520906 
2016-10-20 02:00:00,4.414489,-0.001690157 
2016-10-20 02:20:00,4.41609,0.001690146 
2016-10-20 02:40:00,4.417001,0 
2016-10-20 03:00:00,4.416985,0 
2016-10-20 03:20:00,4.417464,-0.001690216 
2016-10-20 03:40:00,4.417412,0.00169026 
2016-10-20 04:00:00,4.417859,0 
2016-10-20 04:20:00,4.419342,0.003380887 
2016-10-20 04:40:00,4.422305,-0.001690476 
2016-10-20 05:00:00,4.424708,0.001690481 
2016-10-20 05:20:00,4.425861,0.006761934 
2016-10-20 05:40:00,4.426464,0.01859532 
2016-10-20 06:00:00,4.42929,0.006761953 
2016-10-20 06:20:00,4.432621,-0.006762315 
2016-10-20 06:40:00,4.434637,-0.0185971 
2016-10-20 07:00:00,4.43732,-0.01521528 
2016-10-20 07:20:00,4.440223,-0.001690517 
2016-10-20 07:40:00,4.442046,-0.001690404 
2016-10-20 08:00:00,4.44398,-0.01183185 
2016-10-20 08:20:00,4.444472,-0.02535236 
2016-10-20 08:40:00,4.445983,-0.005069968 
2016-10-20 09:00:00,4.447966,-0.01351869 
2016-10-20 09:20:00,4.450281,-0.02703485 
2016-10-20 09:40:00,4.451869,-0.006757812 
2016-10-20 10:00:00,4.454593,-0.0202696 
2016-10-20 10:20:00,4.456139,-0.01857963 
2016-10-20 10:40:00,4.45926,-0.008444134 
2016-10-20 11:00:00,4.461144,-0.01350897 
2016-10-20 11:20:00,4.464027,-0.02532735 
2016-10-20 11:40:00,4.46499,-0.0287011 
2016-10-20 12:00:00,4.46628,-0.03207321 
2016-10-20 12:20:00,4.468409,-0.008439751 
2016-10-20 12:40:00,4.471035,-0.005063744 
2016-10-20 13:00:00,4.471404,-0.005063728 
2016-10-20 13:20:00,4.473051,-0.001687909 
2016-10-20 13:40:00,4.476529,0 
2016-10-20 14:00:00,4.478246,0 
2016-10-20 14:20:00,4.480227,0 
2016-10-20 14:40:00,4.483537,-0.001687653 
2016-10-20 15:00:00,4.485587,-0.00675137 
2016-10-20 15:20:00,4.48721,-1.303852E-009 
2016-10-20 15:40:00,4.48855,-0.003375811 
2016-10-20 16:00:00,4.489169,-0.005063719 
2016-10-20 16:20:00,4.491445,0 
2016-10-20 16:40:00,4.493641,0.001687906 
2016-10-20 17:00:00,4.49433,0.003375813 
2016-10-20 17:20:00,4.496435,0.001687906 
2016-10-20 17:40:00,4.498341,0.001687906 
2016-10-20 18:00:00,4.499637,0.001687906 
2016-10-20 18:20:00,4.501704,0.006751625 
2016-10-20 18:40:00,4.503592,0.02531859 
2016-10-20 19:00:00,4.504047,0.0270065 
2016-10-20 19:20:00,4.505637,0.01687906 
2016-10-20 19:40:00,4.507286,0.01012746 
2016-10-20 20:00:00,4.508378,0.003376067 
2016-10-20 20:20:00,4.511735,0.0118184 
2016-10-20 20:40:00,4.515203,0.0236381 
2016-10-20 21:00:00,4.517912,0.028705 
2016-10-20 21:20:00,4.51976,0.003377307 
2016-10-20 21:40:00,4.521072,0.001688731 
2016-10-20 22:00:00,4.523515,0.001688873 
2016-10-20 22:20:00,4.52527,0.02364583 
2016-10-20 22:40:00,4.52625,0.01520144 
2016-10-20 23:00:00,4.528087,0.001689329 
2016-10-20 23:20:00,4.5285,0.02196398 
2016-10-20 23:40:00,4.530036,0.01689743 
2016-10-21 00:00:00,4.530696,0.005069562 
2016-10-21 00:20:00,4.531888,0 
2016-10-21 00:40:00,4.532958,0 
2016-10-21 01:00:00,4.533937,0 
2016-10-21 01:20:00,4.536017,0.003380763 
2016-10-21 01:40:00,4.538493,0.001690473 
2016-10-21 02:00:00,4.540764,0.005071442 
2016-10-21 02:20:00,4.542086,0.008452417 
2016-10-21 02:40:00,4.543715,0.003380992 
2016-10-21 03:00:00,4.545334,0.008452767 
2016-10-21 03:20:00,4.548633,0.003381397 
2016-10-21 03:40:00,4.550799,0.00338164 
2016-10-21 04:00:00,4.552707,0 
2016-10-21 04:20:00,4.553489,0 
2016-10-21 04:40:00,4.554519,0 
2016-10-21 05:00:00,4.555537,0 
2016-10-21 05:20:00,4.557287,0 
2016-10-21 05:40:00,4.558854,0.005073173 
2016-10-21 06:00:00,4.55966,0.001691058 
2016-10-21 06:20:00,4.56129,0 
2016-10-21 06:40:00,4.562731,-0.01014607 
2016-10-21 07:00:00,4.56387,-0.02029053 
2016-10-21 07:20:00,4.565422,0 
2016-10-21 07:40:00,4.567948,-0.01352245 
2016-10-21 08:00:00,4.569592,-0.01690177 
2016-10-21 08:20:00,4.571709,0 
2016-10-21 08:40:00,4.574595,0 
2016-10-21 09:00:00,4.576375,-0.02534463 
2016-10-21 09:20:00,4.577221,-0.008447671 
2016-10-21 09:40:00,4.578595,-0.00337827 
2016-10-21 10:00:00,4.580527,-0.0168907 
2016-10-21 10:20:00,4.58335,-0.02026702 
2016-10-21 10:40:00,4.584418,0 
2016-10-21 11:00:00,4.586198,0 
2016-10-21 11:20:00,4.586483,0 
2016-10-21 11:40:00,4.586619,0 
2016-10-21 12:00:00,4.587013,0 
2016-10-21 12:20:00,4.589299,0 
2016-10-21 12:40:00,4.591728,0 
2016-10-21 13:00:00,4.594003,0 
2016-10-21 13:20:00,4.594338,0 
2016-10-21 13:40:00,4.595227,-0.006753918 
2016-10-21 14:00:00,4.596921,-0.01857234 
2016-10-21 14:20:00,4.596538,-0.02532292 
2016-10-21 14:40:00,4.596099,-0.01856798 
2016-10-21 15:00:00,4.596252,-0.005063775 
2016-10-21 15:20:00,4.595072,-0.008439546 
2016-10-21 15:40:00,4.596081,0.005063745 
2016-10-21 16:00:00,4.596805,-0.001688026 
2016-10-21 16:20:00,4.596214,0.001688096 
2016-10-21 16:40:00,4.595088,0 
2016-10-21 17:00:00,4.596959,0 
2016-10-21 17:20:00,4.595513,-0.001688474 
2016-10-21 17:40:00,4.595294,0.006753881 
2016-10-21 18:00:00,4.595216,0.005065359 
2016-10-21 18:20:00,4.595902,0.001688462 
2016-10-21 18:40:00,4.596474,0 
2016-10-21 19:00:00,4.597082,0.001688478 
2016-10-21 19:20:00,4.597132,0.01181962 
2016-10-21 19:40:00,4.598199,0.003377218 
2016-10-21 20:00:00,4.59997,0 
2016-10-21 20:20:00,4.600683,0 
2016-10-21 20:40:00,4.600461,0.01013423 
2016-10-21 21:00:00,4.600862,0.01689049 
2016-10-21 21:20:00,4.602391,0.01857987 
2016-10-21 21:40:00,4.602661,0.001689202 
2016-10-21 22:00:00,4.602399,0 
2016-10-21 22:20:00,4.602071,0 
2016-10-21 22:40:00,4.602075,0 
2016-10-21 23:00:00,4.601969,0 
2016-10-21 23:20:00,4.600875,0 
2016-10-21 23:40:00,4.599397,0.01013851 
2016-10-22 00:00:00,4.599355,0.01182899 
2016-10-22 00:20:00,4.598911,0.01520913 
2016-10-22 00:40:00,4.598812,0.01182937 
2016-10-22 01:00:00,4.597814,0.008449551 
2016-10-22 01:20:00,4.597007,0.01351929 
2016-10-22 01:40:00,4.596807,0.02027907 
2016-10-22 02:00:00,4.596314,1.192093E-008 
2016-10-22 02:20:00,4.596694,0.02027899 
2016-10-22 02:40:00,4.596539,-0.001689867 
2016-10-22 03:00:00,4.59626,0 
2016-10-22 03:20:00,4.596097,0.001690176 
2016-10-22 03:40:00,4.596021,0 
2016-10-22 04:00:00,4.594975,0 
2016-10-22 04:20:00,4.594958,0 
2016-10-22 04:40:00,4.595002,0 
2016-10-22 05:00:00,4.593617,0 
2016-10-22 05:20:00,4.593355,0 
2016-10-22 05:40:00,4.593036,0.001690328 
2016-10-22 06:00:00,4.592376,0 
2016-10-22 06:20:00,4.591774,0 
2016-10-22 06:40:00,4.590955,0 
2016-10-22 07:00:00,4.590819,-0.001690263 
2016-10-22 07:20:00,4.590535,-0.005070634 
2016-10-22 07:40:00,4.59002,0 
2016-10-22 08:00:00,4.590589,-0.008449939 
2016-10-22 08:20:00,4.590322,-0.001689918 
2016-10-22 08:40:00,4.590335,0 
2016-10-22 09:00:00,4.590614,-0.00168971 
2016-10-22 09:20:00,4.589793,-0.01351708 
2016-10-22 09:40:00,4.589063,-0.01858478 
2016-10-22 10:00:00,4.589785,-0.005067793 
2016-10-22 10:20:00,4.588474,-0.01351272 
2016-10-22 10:40:00,4.587702,-0.02702403 
2016-10-22 11:00:00,4.587652,-0.01857773 
2016-10-22 11:20:00,4.586772,-0.003377254 
2016-10-22 11:40:00,4.586629,-0.02195058 
2016-10-22 12:00:00,4.586272,-0.02194834 
2016-10-22 12:20:00,4.585503,-0.01688077 
2016-10-22 12:40:00,4.585047,-0.003375889 
2016-10-22 13:00:00,4.585097,-0.001687919 
2016-10-22 13:20:00,4.584266,-0.005063727 
2016-10-22 13:40:00,4.583627,-0.01181536 
2016-10-22 14:00:00,4.582536,-0.01519118 
2016-10-22 14:20:00,4.580798,-0.01350327 
2016-10-22 14:40:00,4.580145,-0.003375844 
2016-10-22 15:00:00,4.580438,-0.008439955 
2016-10-22 15:20:00,4.580497,-0.005064158 
2016-10-22 15:40:00,4.580541,0.001688173 
2016-10-22 16:00:00,4.5804,-0.003376237 
2016-10-22 16:20:00,4.580455,0.008440061 
2016-10-22 16:40:00,4.580666,0.01350354 
2016-10-22 17:00:00,4.581244,0.01012759 
2016-10-22 17:20:00,4.582758,0.003376032 
2016-10-22 17:40:00,4.583672,0 
2016-10-22 18:00:00,4.584927,0 
2016-10-22 18:20:00,4.585641,0.005065616 
2016-10-22 18:40:00,4.5858,0.01013172 
2016-10-22 19:00:00,4.587386,-0.001688698 
2016-10-22 19:20:00,4.588507,-0.001688782 
2016-10-22 19:40:00,4.589692,0 
2016-10-22 20:00:00,4.590909,0 
2016-10-22 20:20:00,4.591428,0 
2016-10-22 20:40:00,4.59307,0 
2016-10-22 21:00:00,4.593866,0.003378102 
2016-10-22 21:20:00,4.594077,-0.006756207 
2016-10-22 21:40:00,4.595099,0.005067203 
2016-10-22 22:00:00,4.596071,-0.00168909 
2016-10-22 22:20:00,4.596033,0 
2016-10-22 22:40:00,4.597209,0 
2016-10-22 23:00:00,4.59788,0 
2016-10-22 23:20:00,4.598101,0.001689467 
2016-10-22 23:40:00,4.598896,0 
2016-10-23 00:00:00,4.599956,0 
2016-10-23 00:20:00,4.599611,0 
2016-10-23 00:40:00,4.599958,0 
2016-10-23 01:00:00,4.600546,0 
2016-10-23 01:20:00,4.601323,0 
2016-10-23 01:40:00,4.601193,0 
2016-10-23 02:00:00,4.601387,0 
2016-10-23 02:20:00,4.600554,0.003379717 
2016-10-23 02:40:00,4.600329,0.006759548 
2016-10-23 03:00:00,4.600767,0.01182936 
2016-10-23 03:20:00,4.60096,0.003379821 
2016-10-23 03:40:00,4.601243,0.00337982 
2016-10-23 04:00:00,4.601703,-0.00168991 
2016-10-23 04:20:00,4.602382,0.00168991 
2016-10-23 04:40:00,4.602612,-0.00168991 
2016-10-23 05:00:00,4.602881,-0.00506973 
2016-10-23 05:20:00,4.602928,0 
2016-10-23 05:40:00,4.602952,0.00168991 
2016-10-23 06:00:00,4.60296,-0.00506973 
2016-10-23 06:20:00,4.602952,0.00506973 
2016-10-23 06:40:00,4.603374,0.00506973 
2016-10-23 07:00:00,4.605577,0 
2016-10-23 07:20:00,4.60647,-0.00337982 
2016-10-23 07:40:00,4.607933,-0.008449551 
